Account Name,Account Start Date,Billing Authority Reference,Current Rateable Value,Previous List Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Occupied / Empty Status,UPRN,Account End Date,Exemption Type,Date Applied
Uplands Educational Trust,01-May-17,001500,7200,6800,Shop And Premises,Top-up Charity relief,01-May-17,Mandatory charity relief,01-May-17,,,"124 Cricklade Road, Swindon, SN2 8AG",N,,,,
Uplands Educational Trust,01-Sep-20,011470,6900,5500,Community Centre And Premises,Top-up Charity relief,27-Sep-20,Mandatory charity relief,27-Sep-20,,,"Upper Shaw Farm Community Centre, Ridge Green, Swindon, SN5 5PU",N,,,,
Uplands Enterprise Trust,09-Oct-23,013293,39250,25750,Offices And Premises,Top-up Charity relief,09-Oct-23,Mandatory charity relief,09-Oct-23,,,"Unit 18, Ergo Business Park, Kelvin Road, Greenbridge Industrial Estate, Swindon, SN3 3JW",N,,,,
Urban Associates Ltd,28-Feb-20,003237,7750,11150,Public House And Premises,Small Business Relief England,01-Apr-21,,,,,"10 High Street, Highworth, Swindon, SN6 7AG",N,,,,
Use Our Space Ltd,30-Jan-23,003090,275000,332500,Shop And Premises,Empty Property Rate Charitable,30-Jan-23,,,,,"4 Brunel Plaza, Swindon, SN1 1LF",Y,,,,
Use Our Space Ltd,02-Feb-23,014943,21000,16500,Shop And Premises,Empty Property Rate Charitable,02-Feb-23,,,,," 2a, Havelock Square, Swindon, SN1 1LE",Y,,,,
Uthink People Developing People,27-Oct-20,015277,65500,87500,"Shop, Store And Premises",Mandatory charity relief,26-Nov-20,,,,,"24-26 The Parade, Swindon, SN1 1BA",N,,,,
V And P Jewellery Limited,21-Sep-23,016082,3200,2125,Offices And Premises,Small Business Relief England,21-Sep-23,,,,,"38 Pure Offices, Kembrey Park, Swindon, Wiltshire, SN2 8BW",N,,,,
V Cars Limited,27-Apr-18,015027,16250,9900,Warehouse And Premises,,,,,,,"Unit 1, Hargreaves Road, Groundwell Industrial Estate, Swindon, SN25 5AZ",N,,,,
Vagabond Bags Ltd,01-Sep-18,014493,5600,3750,Store And Premises,Retail Discount 75%,01-Apr-23,,,,,"Storage B At, Unit 7, Bramble Close, Elgin Industrial Estate, Swindon, SN2 8DW",N,,,,
Vagabond Bags Ltd,01-Sep-18,014492,5600,3750,Store And Premises,,,,,,,"Storage A At, Unit 7, Bramble Close, Elgin Industrial Estate, Swindon, SN2 8DW",N,,,,
Vagabond Bags Ltd,30-Nov-94,001261,33000,21500,Workshop And Premises,,,,,,,"Unit E,Bramble Close, Elgin Industrial Estate, Swindon, SN2 8DW",N,,,,
Valente Immigration & Interpreting Solutions Ltd,01-Nov-22,003096,1050,600,Offices And Premises,Small Business Relief England,01-Nov-22,,,,,"1st Floor Room 2 Shaftesbury Centre, Percy Street, Rodbourne, Swindon, SN2 2AZ",N,,,,
Valeridge Limited,01-Apr-24,013164,14500,13250,Shop And Premises,,,,,,,"The Jj 's Hair Group, 41 Havelock Street, Swindon, SN1 1SD",Y,,,3 month empty exemption,01-Apr-24
Valutech Ltd,01-Oct-12,010246,150000,88500,Warehouse And Premises,,,,,,,"Unit 11 Westerngate, Hillmead Enterprise Park, Langley Road, Swindon, SN5 5WB",N,,,,
Valutech Ltd,09-Apr-19,001451,103000,81000,Factory And Premises,,,,,,,"Unit 2273, Dunbeath Road, Elgin Industrial Estate, Swindon, SN2 8EA",N,,,,
Valutech Services (Vsl) Ltd,13-Dec-23,015904,33750,23000,Workshop And Premises,,,,,,,"Unit 3 Ravenseft Park, Cheney Manor Industrial Estate, Swindon, SN2 2QJ",N,,,,
Vapeplex Ltd,01-Jun-19,007751,12250,12000,Shop And Premises,,,,,,,"39 Havelock Street, Swindon, SN1 1SD",N,,,,
Vasant Logistics Etc Limited T/A Mail Boxes Etc Swindon,09-Apr-21,004510,11500,16250,Offices And Premises,Small Business Relief England,01-Apr-23,,,,,"15 Commercial Road, Swindon, SN1 5NF",N,,,,
Vc-Suite One Limited,01-May-20,015615,5500,5200,Offices And Premises,,,,,,,"Suite 1 Victoria Chambers, 120a Victoria Road, Swindon, SN1 3BH",N,,,,
Vectra Europa Limited,30-May-14,013201,1375,1050,Offices And Premises,Small Business Relief England,30-May-14,,,,,"Office 2 At Orchard Business Centre, 24 Turnpike Road, Blunsdon, Swindon, SN26 7EA",N,,,,
Vegland (Swindon) Ltd,01-Apr-19,015319,4000,3450,Shop And Premises,Small Business Relief England,01-Apr-19,,,,,"7 Corporation Street, Swindon, SN1 1DS",N,,,,
Vehicle Body Repairs Swindon Limited,25-Dec-17,009203,7600,6400,Atm And Premises,Retail Discount 75%,01-Apr-23,,,,,"Hawksworth Motor Company, Newcome Drive, Hawksworth Ind Estate, Swindon, SN2 1DZ",N,,,,
Vei-Tech Ltd,31-Mar-23,015102,2150,900,Workshop And Premises,Small Business Relief England,31-Mar-23,,,,,"Unit 64 At Unit 22, Cheney Manor Industrial Estate, Swindon, SN2 2PJ",N,,,,
Vela Ltd,01-Nov-00,008226,22750,24000,Atm And Premises,Retail Discount 75%,01-Apr-23,,,,,"Car Wash, Bridge End Road, Swindon, SN3 4PD",N,,,,
Velocita Clothing Ltd,01-Dec-23,010156,4500,3350,Offices And Premises,,,,,,,"81 Basepoint Business Centre, Rivermead Drive, Swindon, Wilts, SN5 7EX",N,,,,
Vendigital Ltd,01-Jan-22,010115,4500,3350,Offices And Premises,Small Business Relief England,01-Jan-22,,,,,"40 Basepoint Business Centre, Rivermead Drive, Swindon, Wilts, SN5 7EX",N,,,,
Venues & Events International Ltd,09-Nov-20,014375,12000,13750,Offices And Premises,,,,,,,"The Barn, Lotmead Business Village, Stratton Road, Wanborough, Swindon, SN4 0UY",N,,,,
Venues & Events International Ltd,07-Apr-18,013906,3350,3800,Offices And Premises,,,,,,,"Unit 10 Lotmead Business Village, Stratton Road, Wanborough, Swindon, SN4 0UY",N,,,,
Venues & Events International Ltd,30-Apr-17,013907,2800,3200,Offices And Premises,,,,,,,"Unit 11 Lotmead Business Village, Stratton Road, Wanborough, Swindon, SN4 0UY",N,,,,
Venues And Events International Limited,01-Jul-22,016217,7300,8200,OFFICE AND PREMISES,Small Business Relief England,01-Jul-22,,,,,"Unit 9, Lotmead Business Village, Stratton Road, Wanborough, Swindon, SN4 0UY",N,,,,
Verelogic Ltd,01-Apr-01,008269,38250,32250,Offices And Premises,,,,,,,"Units 6-8, Gloucester House, County Park Shrivenham Road, Swindon, SN1 2NR",N,,,,
Vertical Trading Limited In Cvl,04-Aug-18,015030,29750,24250,Warehouse And Premises,,,,,,,"Unit 10-11, Avro Gate, Broadmoor Road, South Marston Park, Swindon, SN3 4AG",N,,,,
Vertical Trading Ltd T/A Integrated Print Solutions Ltd Cvl,16-Apr-18,011770,4050,2700,Store And Premises,Retail Discount 75%,01-Apr-23,,,,,"Unit 34, Berkley House, HUNTS RISE South Marston Park, Swindon, SN3 4RE",N,,,,
Vespace International Ltd,01-Nov-23,013823,43000,46500,Offices And Premises,,,,,,,"10 Lancaster Place, South Marston Park, Swindon, SN3 4UQ",N,,,,
Vestey Foods Uk Limited,18-Jul-23,016320,218000,,Factory And Premises,,,,,,,"Plot 1, Blackworth Industrial Estate, Highworth, Swindon, SN6 7NA",N,,,,
Vets Now Emergency Ltd,29-Apr-22,016043,22500,18000,Offices And Premises,,,,,,,"Unit 10, Berkshire House County Park, Shrivenham Road, Swindon, SN1 2NR",N,,,,
Vf Northern Europe Services Ltd,02-Sep-15,013847,34750,64000,Shop And Premises,,,,,,,"64 Great Western Outlet Village, Kemble Drive, Swindon, SN2 2DZ",N,,,,
Vibish Brewing Ltd,01-Apr-23,010170,7000,5600,Workshop And Premises,Small Business Relief England,01-Apr-23,,,,,"95 Basepoint Business Centre, Rivermead Drive, Swindon, Wilts, SN5 7EX",N,,,,
Vicaima Ltd,25-Jan-13,012997,397500,300000,Warehouse And Premises,,,,,,,"Vicaima Ltd,  Drakes Way Business Centre, Marlowe Avenue, Walcot, Swindon, SN3 3JF",N,,,,
Vicro Tech Ltd,23-Aug-11,013783,2800,2500,Land Used For Storage And Premises,Small Business Relief England,23-Aug-11,,,,,"Land D3, Rushey Platt Farm Trading Estate, Caen View, Swindon, SN5 8WQ",N,,,,
Victoria School Of English Ltd,01-Apr-90,004183,2350,1750,Store And Premises,,,,,,,"The Old Telephone Exchange, Hinton Parva, Swindon, SN4 0DP",N,,,,
Vikan (Uk) Ltd,24-Aug-21,015538,18750,14000,Warehouse And Premises,,,,,,,"Unit 17-18, Avro Gate, Broadmoor Road, South Marston Park, Swindon, SN3 4AG",N,,,,
Vikan (Uk) Ltd,13-Aug-07,011573,96000,76500,Warehouse And Premises,,,,,,,"UNIT 1-3 Avro Gate, Broadmoor Road, South Marston Park, Swindon, SN3 4AG",N,,,,
Village Restuarants Limited,23-Jan-24,006753,24000,45750,Public House And Premises,Retail Discount 75%,23-Jan-24,,,,,"Cross Keys, 5 Burycroft, Wanborough, Swindon, SN4 0AP",N,,,,
Vince Ayris Ltd,20-Mar-98,002104,12250,11250,Shop And Premises,Small Business Relief England,01-Apr-05,,,,,"46 Havelock Street, Swindon, SN1 1SD",N,,,,
Vincent Rickards Ltd,01-Apr-05,005135,7500,5600,Workshop And Premises,Small Business Relief England,01-Apr-05,,,,,"Unit 22, Blackworth Industrial Estate, Highworth, Swindon, SN6 7NA",N,,,,
Vinod Imports Limited,20-Dec-21,004748,21750,20000,Restaurant And Premises,Retail Discount 75%,01-Apr-23,,,,,"5-6 Victoria Road, Swindon, SN1 3AJ",N,,,,
Virtua Uk Limited,12-Aug-21,011767,22750,17000,Offices And Premises,,,,,,,"Unit 14, Pine Court, Kembrey Park, Swindon, SN2 8AD",N,,,,
Vision Car Sales Ltd,02-Dec-20,001148,12750,12250,Offices And Premises,Supporting Small Business Relief,01-Apr-24,Small Business Relief England,01-Apr-24,,,"Vision Car Sales, Bridge End Road, Swindon, SN3 4PD",N,,,,
Vision Express (Uk) Ltd,11-Apr-96,000805,72000,98500,Shop And Premises,,,,,,,"83 Regent Street, Swindon, SN1 1JY",N,,,,
Vision Plus (Swindon) Ltd T/A Specsavers Opticians,19-Mar-04,009206,52500,71500,Shop And Premises,,,,,,,"62 Regent Street, Swindon, SN1 1JS",N,,,,
Visit Highworth Ltd,21-Sep-19,015452,14250,11750,Shop And Premises,Mandatory charity relief,21-Sep-19,Discretionary Charity relief,21-Sep-19,,,"7 High Street, Highworth, Swindon, SN6 7AG",N,,,,
Vnf Designs Ltd,01-Apr-00,003092,6400,5700,Offices And Premises,Small Business Relief England,01-Oct-21,,,,,"2nd Floor, 3 Cricklade Court, Cricklade Street, Swindon, SN1 3EY",N,,,,
Vnf Designs Ltd,01-Apr-00,003114,7600,6700,Offices And Premises,Small Business Relief England,01-Aug-23,,,,,"1st Floor 3 Cricklade Street, Swindon, SN1 3EY",N,,,,
Vodafone Ltd,30-May-17,015927,6500,6500,Communication Station And Premises,,,,,,,"Vodafone Mast 81450, Streetworks Site, Thamesdown Drive, Swindon, SN2 2SG",Y,,,Industrial property exemption,30-May-17
Vodafone Ltd,01-Apr-05,011055,6100,5100,Communication Station And Premises,,,,,,,"Vodafone 22377, Newcombe Drive, Hawksworth Industrial Estate, Swindon, SN2 1DZ",N,,,,
Vodafone Ltd,01-Apr-05,011748,5000,4350,Communication Station And Premises,,,,,,,"Vodafone (22375) Streetworks Site, Parsonage Road, Lower Stratton, Swindon, SN3 4LP",N,,,,
Vodafone Ltd,24-Apr-06,012304,5500,4700,Communication Station And Premises,,,,,,,"Vodafone 55614, Streetworks Site, Pinehurst Road, Swindon, SN2 1RH",N,,,,
Vodafone Ltd,01-Apr-10,013364,6200,5300,Communication Station And Premises,,,,,,,"Vodafone Mast 48814, Kent Road, Swindon, Wiltshire, SN1 3NP",N,,,,
Vodafone Ltd,01-Apr-10,013638,7700,6900,Communication Station And Premises,,,,,,,"Vodafone Site 22230 At Tadpole Farm, Tadpole Lane, Blunsdon, Swindon, SN26 8DZ",N,,,,
Vodafone Ltd,01-Apr-10,013712,4000,2500,Communication Station And Premises,,,,,,,"Vodafone (9695) Swindon Station, Station Road, Swindon, SN1 1DF",N,,,,
Vodafone Ltd,01-Apr-10,013713,8800,7700,Communication Station And Premises,,,,,,,"Vodafone (22037), Bramble Close, Elgin Industrial Estate, Swindon, SN2 8DW",N,,,,
Vodafone Ltd,01-Apr-10,013715,8400,7400,Communication Station And Premises,,,,,,,"Vodafone (55604) At Land 18b, Kembrey Park, Swindon, SN2 8UN",N,,,,
Vodafone Ltd,29-Apr-16,014419,8500,7900,Communication Station And Premises,,,,,,,"Vodafone Site 382, Ham Road, Liddington, Swindon, Wilts, SN4 0HH",N,,,,
Vodafone Uk Ltd,01-Apr-17,011550,5800,4950,Communication Station And Premises,,,,,,,"Vodafone (81452), Stratton Road, Swindon, SN3 3SG",N,,,,
Vodafone Uk Ltd,19-Nov-04,009426,5500,4700,Communication Station And Premises,,,,,,,"Vodafone, Site 22376, Shrivenham Road, Swindon, SN1 2QA",N,,,,
Vodafone Uk Ltd,01-Feb-06,010652,7200,6100,Communication Station And Premises,,,,,,,"Vodafone Site 55656, Tewkesbury Way, Swindon, SN5 9PY",N,,,,
Vodafone Uk Ltd,18-Dec-05,010619,15500,13000,Communication Station And Premises,,,,,,,"Vodafone (Site 55634), On Roof Of, 15-17 Moredon Road, Swindon, SN25 3DQ",N,,,,
Vodafone Uk Ltd,05-Dec-05,010620,5000,4300,Communication Station And Premises,,,,,,,"VODAFONE SITE 55654 Dorcan Way, Swindon, SN3 6AQ",N,,,,
Vodafone Uk Ltd,31-Mar-06,010728,5000,4350,Communication Station And Premises,,,,,,,"Vodafone Site 55655, Swindon Road, Lower Stratton, Swindon, SN3 4PT",N,,,,
Vodafone Uk Ltd,01-Apr-15,007796,11500,10500,Communication Station And Premises,,,,,,,"Vodafone At W T Burden, Ctil 123315, Europa Industrial Park, Stratton St Margaret, Swindon, SN3 4NS",N,,,,
Vodafone Uk Ltd,01-Apr-15,008842,8200,6900,Communication Station And Premises,,,,,,,"Vodafone (77634), At Swindon Truckstop, Oxford Road, South Marston, Swindon, SN3 4HF",N,,,,
Vodafone Uk Ltd (00070),01-Oct-00,008266,13750,11750,Communication Station And Premises,,,,,,,"Vodapage Adj, Sevenhampton Stores Depot, Friars Hill, Sevenhampton, Swindon, SN6 7QA",N,,,,
Vodafone Uk Ltd (01509),01-Apr-95,007479,14750,12250,Communication Station And Premises,,,,,,,"Vodafone,David, Murray John Building, Canal Walk, Swindon, SN1 1LQ",N,,,,
Vodafone Uk Ltd (01808),01-Apr-95,007081,14750,12250,Communication Station And Premises,,,,,,,"Telecommunications Mast At, Upavon Court, Swindon, SN2 5HD",N,,,,
Vodafone Uk Ltd (03567),10-Mar-94,007472,14750,12250,Communication Station And Premises,,,,,,,"Vodafone, Torrington Court, Park North Swindon, SN3 2NF",N,,,,
Vodafone Uk Ltd (22038),01-Apr-04,009427,5500,4700,Communication Station And Premises,,,,,,,"Vodaphone Site 22038, Kelvin Road, Greenbridge Industrial Estate, Swindon, SN3 3JG",N,,,,
Vodafone Uk Ltd (22039),01-Oct-00,009188,15500,13000,Communication Station And Premises,,,,,,," Rooftop, Queen Victoria House, Albert Street, Swindon, SN1 4AS",N,,,,
Vodafone Uk Ltd (22242),24-Dec-04,010058,5000,4350,Communication Station And Premises,,,,,,,"Vodafone 3g Mast Site 22242, Hillmead Industrial Estate, Mead Way, Swindon, SN5 5FZ",N,,,,
Vodafone Uk Ltd (22292),23-Aug-04,010055,15000,12250,Communication Station And Premises,,,,,,,"Vodafone, Cromer Court, Barrington Close, Swindon, SN3 6HQ",N,,,,
Vodafone Uk Ltd (22425),01-Apr-05,010462,6000,5100,Communication Station And Premises,,,,,,,"Vodafone Site 22425, Great Western Way, Swindon, Wiltshire, SN5 6PB",N,,,,
Voluntary Action Swindon,01-Apr-11,012590,37250,32000,Offices And Premises,Retail Discount 75%,01-Apr-23,Top-up Charity relief,01-Apr-11,Mandatory charity relief,01-Apr-11,"1 John Street, Swindon, SN1 1RT",N,,,,
Voluntary Action Swindon,05-Jun-14,002723,132000,107000,Offices And Premises,Top-up Charity relief,05-Jun-14,Mandatory charity relief,05-Jun-14,,,"Sanford House, Sanford Street, Swindon, SN1 1QH",N,,,,
Vow Europe Ltd,19-Jun-15,006893,128000,83500,Warehouse And Premises,,,,,,,"The Chelsea Building, Rivermead Drive, Rivermead, Westlea, Swindon, SN5 7UY",N,,,,
Vrs Services Limited,18-Dec-23,002343,23750,19250,Shop And Premises,,,,,,,"18 High Street, Highworth, Swindon, SN6 7AG",N,,,,
V-Square Technologies Limited,03-Nov-21,000469,3100,1650,Offices And Premises,Small Business Relief England,03-Nov-21,,,,,"10 Pembroke Centre, Cheney Manor Trading Estate, Swindon, SN2 2PQ",N,,,,
Vts Smart Repairs Ltd,07-Jul-22,002868,12500,8800,Warehouse And Premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,07-Jul-22,,,"Unit 8 Cobham Centre, Westmead Industrial Estate, Westmead Drive, Swindon, SN5 7UJ",N,,,,
Vue Entertainment Limited,13-Nov-23,007644,352000,457000,Cinema And Premises,,,,,,,"Empire Cinema, Greenbridge Retail Park, Stratton Road, Lower Stratton, Swindon, SN3 3EH",N,,,,
Vw-Group Specialist Ltd,23-Aug-19,014008,17000,13500,Workshop And Premises,Supporting Small Business Relief,01-Apr-23,Retail Discount 75%,01-Apr-23,,,"Unit 9 Avro Gate, Broadmoor Road, South Marston Park, Swindon, SN3 4AG",N,,,,
Vygon (Uk) Ltd,11-Jul-11,012505,990000,845000,Warehouse And Premises,,,,,,,"Vygon Ltd, Thamesdown Drive, Swindon, SN25 4XY",N,,,,
W C P International Ltd,01-Feb-98,006082,10500,7900,Offices And Premises,Small Business Relief England,01-Apr-05,,,,,"Wcp House At Upper Farm, Hinton Parva, Swindon, SN4 0DH",N,,,,
W F Electrical Plc,01-Jul-17,014673,42000,38500,Warehouse And Premises,Retail Discount 75%,01-Apr-23,,,,,"Unit T13, Equity Trade Centre, Hobley Drive, Lower Stratton, Swindon, SN3 4NS",N,,,,
W H Smith,16-Sep-19,015521,270000,427500,Shop And Premises,,,,,,,"10-12  Regent Street, Swindon, SN1 1JQ",N,,,,
W H Smith Ltd,07-May-20,015582,1200000,1030000,"Warehouses, Offices And Premises",,,,,,,"W H Smith, Greenbridge Industrial Estate, Greenbridge Road, Swindon, SN3 3LF",N,,,,
W H Smith Ltd,03-May-98,000152,24250,13000,Atm And Premises,,,,,,,"W H Smith At Swindon Station, Station Road, Swindon, SN1 1DQ",N,,,,
W J White Furniture Ltd,10-Jul-19,015478,123000,92500,Warehouse And Premises,,,,,,,"Unit 26a 26b & 27, Techno Trading Estate, Ganton Way, Swindon, SN2 8EZ",N,,,,
W Y & S F Ltd T/A Costa Coffee,29-Aug-12,003297,43250,42250,Shop And Premises,Retail Discount 75%,01-Apr-23,,,,,"Unit 7, West Swindon District Centre, Swindon, SN5 7DL",N,,,,
Wagamama Limited,30-Nov-20,015717,65500,70500,Restaurant And Premises,,,,,,,"142 & 143 Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",N,,,,
Waitrose Limited,10-Apr-14,013319,805000,770000,Superstore And Premises,,,,,,,"Waitrose, Mill Lane, Swindon, Wiltshire, SN1 7BX",N,,,,
Walcot Community Shop,01-Apr-15,009347,10750,11000,Library And Premises,Top-up Charity relief,01-Apr-15,Mandatory charity relief,01-Apr-15,,,"Walcot Library, Somerville Road, Walcot, Swindon, SN3 3AS",N,,,,
Walcot Community Shop,16-Nov-15,014056,23500,21500,Shop And Premises,Top-up Charity relief,16-Nov-15,Mandatory charity relief,16-Nov-15,,,"Unit 5 Sussex Place, Somerville Road, Swindon, SN3 3FS",N,,,,
Walcot East & Park North Community Association,01-Nov-11,003255,14000,12750,Community Centre And Premises,Top-up Charity relief,01-Nov-11,Mandatory charity relief,01-Nov-11,,,"Walcot Dome Community Centre, Burghley Close, Walcot, Swindon, SN3 3BS",N,,,,
Walker Law Limited,01-Oct-22,014570,1525,1125,Offices And Premises,,,,,,,"Office 21 1st Flr, Tricentre 3, Newbridge Square, Swindon, SN1 1EA",N,,,,
Wall2wall Decorating Limited,01-Jan-17,010159,5100,4100,Workshop And Premises,Small Business Relief England,01-Apr-24,,,,,"84 Basepoint Business Centre, Rivermead Drive, Swindon, Wilts, SN5 7EX",N,,,,
Wanborough County Primary School,01-Apr-94,001563,47000,38250,School And Premises,,,,,,,"Wanborough Primary School, The Beanlands, Kite Hill, Wanborough, Nr Swindon, SN4 0ET",N,,,,
Wanborough Parish Council,01-Apr-05,010467,5300,6300,(Unclassified) And Premises,Small Business Relief England,01-Apr-07,,,,,"Sports Pavilion, Rotten Row, Wanborough, Swindon, Wiltshire, SN4 0AN",N,,,,
Wanborough Village Hall,01-Apr-90,002057,3750,2500,Hall And Premises,Top-up Charity relief,01-Apr-09,Mandatory charity relief,01-Apr-09,,,"St Andrews Hall, High Street, Wanborough, Swindon, SN4 0AD",N,,,,
Warren James Jewellers Ltd,29-Apr-13,001742,30250,28500,Shop And Premises,Retail Discount 75%,01-Apr-23,,,,,"9 Havelock Square, Swindon, SN1 1LE",N,,,,
Warsaw Supermarket Ltd,01-Apr-19,004215,24500,23000,Shop And Premises,Retail Discount 75%,01-Apr-23,,,,,"18-19 Fleet Street, Swindon, SN1 1RQ",N,,,,
Wasdell Packaging Limited,01-Feb-20,001172,487500,342500,Factory And Premises,,,,,,,"Unit 6, Stephenson Road, Groundwell Industrial Estate, Swindon, SN2 5BJ",N,,,,
Wasdell Packaging Limited,01-Apr-11,013046,590000,327500,"Warehouses, Offices And Premises",,,,,,,"Units 1 2-3 5 6-7 & 8 Euroway, Blagrove Industrial Estate, Swindon, SN5 8YW",N,,,,
Washbourne House Therapy Centre Ltd,12-Jul-19,006590,12500,11000,Offices And Premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,12-Jul-19,,,"Washbourne House, 77a High Street, Wroughton, Swindon, SN4 9JU",N,,,,
Wasp Industrial Services Ltd,01-Oct-20,015731,4300,4300,Workshop And Premises,Small Business Relief England,01-Oct-20,,,,,"Unit 1, Kingsdown Industrial Estate, Upper Stratton, Swindon, SN25 6PB",N,,,,
Watchbattery (Uk) Limited,17-Jun-16,013363,14750,10250,Workshop And Premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,22-Aug-16,,,"Unit 19, Star West, Westmead Drive, Swindon, SN5 7SW",N,,,,
Water Research Centre Ltd,24-Jun-15,013915,382500,310000,Offices And Premises,,,,,,,"Water Research Centre,, Frankland Road, Blagrove Industrial Estate, Swindon, SN5 8YF",N,,,,
Water Research Centre Ltd,24-Jun-15,013918,19750,16250,Offices And Premises,,,,,,,"(Develop Training Ltd) Pt Gnd Flr Phase 2 At Wrc Building, Blagrove Industrial Estate, Swindon, SN5 8YF",N,,,,
Water Research Centre Ltd,24-Jun-15,013916,71500,57000,Offices And Premises,,,,,,,"1st Flr Phase 2 At Wrc Building, Blagrove Industrial Estate, Swindon, SN5 8YF",N,,,,
Water Research Centre Ltd,24-Jun-15,013917,24000,19750,Offices And Premises,,,,,,,"(Cognica Limited) Pt Gnd Flr Phase 1 At Wrc Building, Blagrove Industrial Estate, Swindon, SN5 8YF",N,,,,
Watercraft Management Limited,01-Aug-21,015025,5200,3800,Workshop And Premises,Small Business Relief England,01-Apr-24,,,,,"Unit 1 The Old Parlour, Middle Hill Farm, Inglesham, Swindon, SN6 7QY",N,,,,
Watersedge Building Consultants Ltd,01-Oct-20,015704,2125,1650,Offices And Premises,Small Business Relief England,01-Oct-20,,,,,"1st Flr Office, At Unit D, Pigeon House Lane, Lower Stratton, Swindon, SN3 4QH",N,,,,
Watersheds Ltd,01-Apr-15,014190,16750,14750,Offices And Premises,,,,,,,"Gnd Flr, 8 Bath Road, Swindon, SN1 4BA",N,,,,
Waterstones Booksellers Ltd,10-Oct-22,008107,80500,94500,Shop And Premises,,,,,,,"Unit 3, The Lock, Canal Walk, Swindon, SN1 1LD",N,,,,
Waylands Automotive Ltd,20-Feb-23,016249,228000,195000,Car Showroom and Premises,Retail Discount 75%,01-Apr-23,,,,,"Waylands Automotive Ltd, Great Western Way, Swindon, SN5 8UY",N,,,,
Wb Gloucestershire And North Wiltshire Ltd T/A Waterbabies,01-Oct-15,014207,14750,11750,Leisure Centre And Premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Oct-15,,,"Water Babies, Hobley Drive, Lower Stratton, Swindon, SN3 4NS",N,,,,
Wbm Commercial Property Limited,18-Jun-18,009066,12500,8600,Offices And Premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,18-Jun-18,,,"Unit 11, Dorcan Business Village, Murdoch Road Dorcan Industrial Estate, Swindon, SN3 5HY",N,,,,
Wbs Auto Limited,22-Mar-12,002483,10000,7800,Workshop And Premises,Small Business Relief England,01-Apr-21,,,,,"20 Axis Trading Estate, Westmead Drive, Westlea, Swindon, SN5 7YS",N,,,,
We Buy Any Car Ltd,31-Oct-21,016240,12000,10000,Kiosk and Premises,,,,,,,"We Buy Any Car Pod Orbital Shopping Park, Thamesdown Drive, Swindon, SN25 4AN",N,,,,
We Buy Any Car Ltd,01-Apr-23,016241,12000,,Kiosk And Premises,,,,,,,"We Buy Any Car Portable Building, Sainsburys Car Park, Paddington Drive, Swindon, Wiltshire, SN5 7YG",N,,,,
Weatherbys Hamilton Llp,01-May-23,016195,33000,,OFFICES AND PREMISES,,,,,,,"Stanton Court, Unit 1, Stirling Road, South Marston Park, Swindon, SN3 4YH",N,,,,
Wed2b Limited,04-Jul-16,010077,22500,17500,Shop And Premises,,,,,,,"Unit A, Plaza 21 Edgeware Road, Swindon, SN1 1QS",N,,,,
Wedding List Solutions Ltd,01-Jun-20,015571,145000,120000,Warehouse And Premises,,,,,,,"Unit 3 Ignition, Faraday Road, Swindon, SN3 5HS",N,,,,
Wedo Hr Support Ltd,08-Jan-24,010137,2800,2100,Offices And Premises,,,,,,,"62 Basepoint Business Centre, Rivermead Drive, Swindon, Wilts, SN5 7EX",N,,,,
Weenie Fiats Limited,15-Jun-11,002544,20500,14500,Workshop And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"Unit 4 Napier Close, Hawksworth Ind Estate, Swindon, SN2 1TY",N,,,,
Weigh It Up Ltd,01-Sep-22,011964,12000,10000,Shop And Premises,Small Business Relief England,01-Sep-22,,,,,"1 Swindon Street, Highworth, Swindon, SN6 7AH",N,,,,
Wel Solar Park 1 Limited,05-Mar-15,013880,101000,71000,Photovoltaic Installation And Premises,,,,,,,"Roves Solar Farm, Sevenhampton, Highworth, Swindon, SN6 7QG",N,,,,
Wells Electrical Services Ltd,13-Feb-23,012228,3250,1800,Workshop And Premises,,,,,,,"87 Pembroke Centre, Cheney Manor Industrial Estate, Swindon, SN2 2PQ",N,,,,
Wessex Ceilings Ltd,15-Jan-21,012861,2850,1525,Offices And Premises,Small Business Relief England,01-Apr-24,,,,,"Office 3ed Nexus Business Centre, 6 Darby Close, Cheney Manor Industrial Estate, Swindon, SN2 2PN",N,,,,
Wessex Ceramic Tiling Ltd,01-Apr-08,011361,9100,6200,Workshop And Premises,Small Business Relief England,01-Apr-08,,,,,"64-65 Pembroke Centre, Cheney Manor Industrial Estate, Swindon, SN2 2PQ",N,,,,
Wessex Reserve Forces & Cadets Association,01-Apr-00,007921,38250,20000,Auxiliary Defence Establishment & Prems,Mandatory charity relief,01-Apr-15,,,,,"Hangar 5, Wroughton Airfield, Hackpen Lane,Wroughton, SN4 0QS",N,,,,
