Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
31906233,Routes to Employment,Inclusion and Achievement,Adult Learning,3rd Party Payments,Contract Payments,SMILEY CATS,SN25,04/07/2022,"4,000.00"
31355233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,SMS ENVIRONMENTAL LTD,OX11,01/07/2022,360.00
31355233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,SMS ENVIRONMENTAL LTD,OX11,01/07/2022,15.00
35270234,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,SMS ENVIRONMENTAL LTD,OX11,20/07/2022,15.00
35270234,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,SMS ENVIRONMENTAL LTD,OX11,20/07/2022,15.00
35270234,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,SMS ENVIRONMENTAL LTD,OX11,20/07/2022,25.00
32718233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"1,050.00"
36860233,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,29/07/2022,713.00
32625233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"2,700.00"
32645233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"2,775.00"
32644233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"3,480.00"
32637233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"1,140.00"
32536233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,450.00
32659233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,470.00
32658234,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,450.00
32622233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,739.26
32638233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,480.00
32531233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,739.26
32502262,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,550.00
32499234,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"1,905.00"
32511234,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"1,980.00"
32802239,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,11/07/2022,640.00
32750233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,760.00
32747233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"1,140.00"
32660233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,660.00
32740233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"2,520.00"
32621233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"2,100.00"
32640233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"2,520.00"
32804233,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,11/07/2022,555.00
32753233,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,440.00
32755233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,850.00
32752233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"1,120.00"
32549234,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"2,660.00"
32563233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,450.00
32512233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,700.00
32517233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"3,040.00"
32945233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,11/07/2022,437.00
32748233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"3,060.00"
32738233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"1,020.00"
32623233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"1,050.00"
32641233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"1,045.00"
32805233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,11/07/2022,990.00
32624233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"1,980.00"
32550233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"1,600.00"
32514233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,845.00
32806233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,11/07/2022,"3,520.00"
33584233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,13/07/2022,"1,740.00"
32643233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"1,140.00"
32642233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"1,699.85"
32646233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,980.00
32318233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,06/07/2022,570.00
33583233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,13/07/2022,"2,835.00"
32819233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,11/07/2022,460.00
32756233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,715.00
32749233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,600.00
32720233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,900.00
32741233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"2,550.00"
32639233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,"2,399.82"
32516233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,460.00
32317233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,06/07/2022,620.00
32657233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,SN1 RADIO CARS LTD,SN2 ,08/07/2022,640.00
33911234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"2,489.36"
33911234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"1,760.01"
33911234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"3,554.53"
33911234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"5,987.52"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,"4,862.94"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,"4,416.27"
33911234,Planned Maintenance Programme,HRA Capital Financing,Bathrooms,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"2,034.31"
33911234,Acquisitions,HRA Capital Financing,HRA Acquisitions Programme,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"3,253.97"
33911234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"6,134.93"
33911234,Planned Maintenance Programme,HRA Capital Financing,Kitchens,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"4,426.07"
33911234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"4,847.25"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,"3,736.05"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,"5,578.70"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,"8,913.89"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,712.32
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,"8,687.26"
33911234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"5,067.36"
33911234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"5,350.53"
33911234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"7,201.17"
33911234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"3,792.24"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,"2,948.58"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,"3,541.08"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,"1,553.91"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,"10,507.61"
33911234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"3,917.58"
33911234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"3,455.37"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,"9,270.97"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,"2,483.20"
33911234,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,554.22
33911234,Acquisitions,HRA Capital Financing,HRA Acquisitions Programme,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"1,985.03"
33911234,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,SNAPE CONSTRUCTION LTD,GL52,15/07/2022,"2,203.75"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,"4,501.33"
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,426.44
34841233,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,SNAPE CONSTRUCTION LTD,GL52,20/07/2022,177.45
36253233,Vehicles & Equipment,HRA Capital Financing,HRA Vehicle Acquisitions,Capital,Contractor Payments,SNOWS MOTOR GROUP LTD,SO19,27/07/2022,"15,821.95"
36256233,Non-HRA Vehicles,Transport,Vehicle & Plant replacement strategy,Capital,Contractor Payments,SNOWS MOTOR GROUP LTD,SO19,27/07/2022,345.00
36248233,Non-HRA Vehicles,Transport,Vehicle & Plant replacement strategy,Capital,Contractor Payments,SNOWS MOTOR GROUP LTD,SO19,27/07/2022,345.00
36245233,Non-HRA Vehicles,Transport,Vehicle & Plant replacement strategy,Capital,Contractor Payments,SNOWS MOTOR GROUP LTD,SO19,27/07/2022,"16,041.95"
36256233,Non-HRA Vehicles,Transport,Vehicle & Plant replacement strategy,Capital,Contractor Payments,SNOWS MOTOR GROUP LTD,SO19,27/07/2022,"15,821.95"
36254233,Non-HRA Vehicles,Transport,Vehicle & Plant replacement strategy,Capital,Contractor Payments,SNOWS MOTOR GROUP LTD,SO19,27/07/2022,345.00
36248233,Non-HRA Vehicles,Transport,Vehicle & Plant replacement strategy,Capital,Contractor Payments,SNOWS MOTOR GROUP LTD,SO19,27/07/2022,"15,821.95"
36253233,Vehicles & Equipment,HRA Capital Financing,HRA Vehicle Acquisitions,Capital,Contractor Payments,SNOWS MOTOR GROUP LTD,SO19,27/07/2022,345.00
36245233,Non-HRA Vehicles,Transport,Vehicle & Plant replacement strategy,Capital,Contractor Payments,SNOWS MOTOR GROUP LTD,SO19,27/07/2022,345.00
36255233,Non-HRA Vehicles,Transport,Vehicle & Plant replacement strategy,Capital,Contractor Payments,SNOWS MOTOR GROUP LTD,SO19,27/07/2022,"15,821.95"
36255233,Non-HRA Vehicles,Transport,Vehicle & Plant replacement strategy,Capital,Contractor Payments,SNOWS MOTOR GROUP LTD,SO19,27/07/2022,345.00
36254233,Non-HRA Vehicles,Transport,Vehicle & Plant replacement strategy,Capital,Contractor Payments,SNOWS MOTOR GROUP LTD,SO19,27/07/2022,"15,821.95"
36218237,Early Help,"Children, Families and Community Health Services","Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,27/07/2022,"5,670.00"
34615235,Early Help,"Children, Families and Community Health Services","Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,20/07/2022,"1,890.00"
34126233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Employee Related Schemes,SODEXO MOTIVATION SOLUTIONS UK LTD,MK14,15/07/2022,"3,317.20"
34186233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Employee Related Schemes,SODEXO MOTIVATION SOLUTIONS UK LTD,MK14,15/07/2022,824.00
34126233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Employee Related Schemes,SODEXO MOTIVATION SOLUTIONS UK LTD,MK14,15/07/2022,128.37
34186233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Systems & Strategy,Employees,Employee Related Schemes,SODEXO MOTIVATION SOLUTIONS UK LTD,MK14,15/07/2022,31.88
37053427,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN1 ,29/07/2022,835.76
33281233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,SOUTH MARSTON C OF E PRIMARY SCHOOL ACADEMY,SN3 ,13/07/2022,"2,627.83"
33563237,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SOUTH MARSTON PRE-SCHOOL,SN3 ,13/07/2022,"2,922.08"
34088242,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,SOUTH YORKSHIRE HOUSING ASSOCIATION,S1 4,15/07/2022,"3,209.88"
32074234,,,Balance Sheet,Balance Sheet & Recharge,Electricy Invoices,SOUTHERN ELECTRIC PLC,PO9 ,06/07/2022,"23,592.62"
35743233,,,Balance Sheet,Balance Sheet & Recharge,Electricy Invoices,SOUTHERN ELECTRIC PLC,PO9 ,27/07/2022,"22,497.79"
32074234,,,Balance Sheet,Balance Sheet & Recharge,Electricy Invoices,SOUTHERN ELECTRIC PLC,PO9 ,06/07/2022,685.83
35885233,Town Centre,"Economy, Growth and Place",Kimmerfields enabling works,Capital,Contractor Payments,SOUTHERN ELECTRIC POWER DISTRIBUTION PLC,RG1 ,25/07/2022,"6,766.26"
35216234,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,SOUTHERN ELECTRIC POWER DISTRIBUTION PLC,PO6 ,20/07/2022,617.43
35423233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,22/07/2022,617.69
31502239,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,01/07/2022,617.69
34920239,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,20/07/2022,"1,715.69"
34920239,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,20/07/2022,617.69
34920237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,20/07/2022,617.69
35423233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,22/07/2022,-97.30
34920238,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,20/07/2022,"1,715.69"
34920237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,20/07/2022,-97.30
34920238,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,20/07/2022,617.69
34920239,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,20/07/2022,-97.30
31502239,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,01/07/2022,-97.30
34920237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,20/07/2022,"1,715.69"
34920238,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,20/07/2022,-97.30
35423233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,22/07/2022,"1,715.69"
31502239,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SOUTHWEST HOMECARE SOLUTIONS LIMITED,M20 ,01/07/2022,"1,715.69"
35150233,Public Health,Public Health,Smoking & Tobacco,3rd Party Payments,Contract Payments,SPARCELLS PHARMACY,SN5 ,20/07/2022,280.00
35150233,Public Health,Public Health,Smoking & Tobacco,3rd Party Payments,Contract Payments,SPARCELLS PHARMACY,SN5 ,20/07/2022,"1,206.25"
33563240,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SPARKLERS PRE-SCHOOL,SN5 ,13/07/2022,"4,745.50"
37007233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN1 ,29/07/2022,"1,312.53"
Corporate Card Transaction,ASC Finance Services Teams,ASC Finance Services,ASC Money Management Team,Supplies and Services,Services,Sp Mitchellcycles,,14/07/2022,591.00
33235234,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Waste,SPRINGFIELD BUSINESS PAPERS,BS30,13/07/2022,"1,421.44"
33255234,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Waste,SPRINGFIELD BUSINESS PAPERS,BS30,13/07/2022,570.02
33276234,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Waste,SPRINGFIELD BUSINESS PAPERS,BS30,13/07/2022,738.45
34082233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,ST ANNES OPPORTUNITY CENTRE LTD,RG14,15/07/2022,"4,823.60"
34081233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,ST ANNES OPPORTUNITY CENTRE LTD,RG14,15/07/2022,"4,817.88"
34081233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,ST ANNES OPPORTUNITY CENTRE LTD,RG14,15/07/2022,-423.00
34081233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,ST ANNES OPPORTUNITY CENTRE LTD,RG14,15/07/2022,-414.20
34081233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,ST ANNES OPPORTUNITY CENTRE LTD,RG14,15/07/2022,"4,600.44"
34082233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,ST ANNES OPPORTUNITY CENTRE LTD,RG14,15/07/2022,-354.60
34081233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,ST ANNES OPPORTUNITY CENTRE LTD,RG14,15/07/2022,"4,795.68"
35569233,Lydiard Park,Streetsmart,Lydiard : Hotel Operations,Supplies and Services,Liquid,ST AUSTELL BREWERY COMPANY LTD,,22/07/2022,985.92
34257233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,ST BLAISE CE PRIMARY SCHOOL,OX14,18/07/2022,650.00
34258233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,ST CATHERINE'S CATHOLIC PRIMARY SCHOOL  (ACADEMY),SN2 ,18/07/2022,650.00
33285233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ST CATHERINE'S CATHOLIC PRIMARY SCHOOL  (ACADEMY),SN2 ,13/07/2022,"1,471.26"
33564233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ST CATHERINE'S CATHOLIC PRIMARY SCHOOL  (ACADEMY),SN2 ,13/07/2022,"7,672.31"
33661238,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,ST CATHERINE'S CATHOLIC PRIMARY SCHOOL  (ACADEMY),SN2 ,20/07/2022,650.00
33565233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ST FRANCIS C-OF-E PRIMARY SCHOOL,SN25,13/07/2022,"9,675.12"
34201250,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,ST FRANCIS C-OF-E PRIMARY SCHOOL,SN25,18/07/2022,"146,715.00"
34201249,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,ST FRANCIS C-OF-E PRIMARY SCHOOL,SN25,18/07/2022,"4,034.00"
33255236,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,ST FRANCIS C-OF-E PRIMARY SCHOOL,SN25,13/07/2022,"8,610.63"
