"AP040 - AP Invoices �500 or Over, Paid in a Date Range",,,,,,,,,,,,
40020233,NEV,"Economy, Growth and Place",Package 2 - Nythe Road Junction and Piccadilly Roundabout,Capital,Contractor Payments,WALES & WEST UTILITIES LTD,NP10,19/08/2022,"2,656.17",,,
41064235,Parking & Bus lanes,Highway Operations and Car Parking,Car Parking,Premises Costs,Permanent Fixtures and Fittings,WALKER FIRE (UK) LIMITED,PR2 ,26/08/2022,174.75,,,
41064235,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Permanent Fixtures and Fittings,WALKER FIRE (UK) LIMITED,PR2 ,26/08/2022,336.75,,,
41064235,Parking & Bus lanes,Highway Operations and Car Parking,Car Parking,Premises Costs,Permanent Fixtures and Fittings,WALKER FIRE (UK) LIMITED,PR2 ,26/08/2022,140.55,,,
41064235,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Permanent Fixtures and Fittings,WALKER FIRE (UK) LIMITED,PR2 ,26/08/2022,191.25,,,
41064235,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Permanent Fixtures and Fittings,WALKER FIRE (UK) LIMITED,PR2 ,26/08/2022,211.10,,,
41064235,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Permanent Fixtures and Fittings,WALKER FIRE (UK) LIMITED,PR2 ,26/08/2022,796.70,,,
41064235,Property Service Charged Properties,Property,Service Charged - Bus Station,Premises Costs,Permanent Fixtures and Fittings,WALKER FIRE (UK) LIMITED,PR2 ,26/08/2022,187.70,,,
41064235,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Permanent Fixtures and Fittings,WALKER FIRE (UK) LIMITED,PR2 ,26/08/2022,526.15,,,
41064235,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Permanent Fixtures and Fittings,WALKER FIRE (UK) LIMITED,PR2 ,26/08/2022,206.50,,,
41064235,Property Estates,Property,Estates - Corporate Property General,Premises Costs,Permanent Fixtures and Fittings,WALKER FIRE (UK) LIMITED,PR2 ,26/08/2022,82.48,,,
39181233,Planned Maintenance Programme,HRA Capital Financing,Kitchens,Capital,Contractor Payments,WALL 2 WALL DECORATING LTD,SN5 ,12/08/2022,397.95,,,
39181233,Planned Maintenance Programme,HRA Capital Financing,Kitchens,Capital,Contractor Payments,WALL 2 WALL DECORATING LTD,SN5 ,12/08/2022,"1,005.90",,,
39475354,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WALSINGHAM SUPPORT,EN4 ,12/08/2022,"6,073.40",,,
39475354,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,WALSINGHAM SUPPORT,EN4 ,12/08/2022,-486.50,,,
39633251,Schools Maintenance,Skills & Attainment,DFC Allocations to Schools,Capital,Grant Payments,WANBOROUGH PRIMARY SCHOOL,SN4 ,17/08/2022,"6,306.25",,,
39886250,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,WANBOROUGH PRIMARY SCHOOL,SN4 ,17/08/2022,"71,374.00",,,
39491240,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,WANBOROUGH PRIMARY SCHOOL,SN4 ,15/08/2022,570.42,,,
39887251,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,WANBOROUGH PRIMARY SCHOOL,SN4 ,17/08/2022,702.00,,,
38437233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,WANSBROUGHS,SN10,05/08/2022,"2,922.00",,,
38390233,Digital & Business Change,Digital & Business Change,IT Operations,Supplies and Services,Repairs & Maintenance,WAVENET LTD,B90 ,05/08/2022,612.00,,,
40088233,Digital & Business Change,Digital & Business Change,IT Operations,Supplies and Services,Services,WAVENET LTD,B90 ,19/08/2022,"1,084.00",,,
39758233,Digital & Business Change,Digital & Business Change,IT Operations,Supplies and Services,Services,WAVENET LTD,B90 ,17/08/2022,"2,673.50",,,
39951233,Digital & Business Change,Digital & Business Change,IT Operations,Supplies and Services,Services,WAVENET LTD,B90 ,19/08/2022,"1,006.00",,,
40089233,Digital & Business Change,Digital & Business Change,IT Operations,Supplies and Services,Services,WAVENET LTD,B90 ,19/08/2022,859.18,,,
39445233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Equipment,WDM LTD,BS16,12/08/2022,"1,000.00",,,
39475241,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Nursing,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,-437.75,,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"-12,000.00",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"27,177.14",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"-24,068.34",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"35,142.86",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"8,200.00",,,
39475241,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"67,263.43",,,
39475241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"-1,186.00",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"16,808.57",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"26,240.00",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"-26,942.86",,,
39475241,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"15,000.00",,,
39475241,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"15,375.00",,,
39475241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,-926.15,,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,891.43,,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"5,300.00",,,
39475241,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"20,500.00",,,
39475241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"-2,608.84",,,
39475241,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,-755.65,,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,937.14,,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"3,267.70",,,
39475241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"-2,706.61",,,
39475241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"2,586.35",,,
39475241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,-82.73,,,
39475241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,-787.15,,,
39475241,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"-65,622.86",,,
39475241,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Nursing,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,-459.75,,,
39475241,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"15,227.10",,,
39475241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"-1,847.65",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"12,480.00",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"3,659.25",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"3,120.00",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,321.60,,,
39475241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"-1,526.30",,,
39475241,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"118,714.29",,,
39475241,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"15,694.80",,,
39475241,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"15,000.00",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,-857.14,,,
39475241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"-2,518.88",,,
39475241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"2,706.61",,,
39475241,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"15,375.00",,,
39475241,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"-64,285.71",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"3,874.00",,,
39475241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"-34,285.71",,,
39475241,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,WEMYSS LODGE NURSING/RESIDENTIAL HOME,SN3 ,12/08/2022,"65,892.86",,,
39475233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WESSEX AUTISTIC SOCIETY,BH23,12/08/2022,"-38,590.50",,,
39475233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,WESSEX AUTISTIC SOCIETY,BH23,12/08/2022,-492.75,,,
39475233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WESSEX AUTISTIC SOCIETY,BH23,12/08/2022,"9,481.70",,,
39475233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WESSEX AUTISTIC SOCIETY,BH23,12/08/2022,"40,635.86",,,
39475348,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WESSEX REGIONAL CARE LIMITED,SO31,12/08/2022,"1,546.60",,,
39475348,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WESSEX REGIONAL CARE LIMITED,SO31,12/08/2022,300.00,,,
39475348,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WESSEX REGIONAL CARE LIMITED,SO31,12/08/2022,833.40,,,
39475257,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,WEST BERKSHIRE DISTRICT COUNCIL,RG14,12/08/2022,"4,383.75",,,
41354233,Travel,Highways & Transport,Concessionary Travel,3rd Party Payments,Concessionary Travel Subsidy,WEST BERKSHIRE DISTRICT COUNCIL,RG14,31/08/2022,610.74,,,
40193237,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,WESTBURY CE JUNIOR SCHOOL,BA13,19/08/2022,650.00,,,
39475271,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,WESTBURY LODGE,DL2 ,12/08/2022,"6,792.20",,,
39475271,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,WESTBURY LODGE,DL2 ,12/08/2022,-708.95,,,
39875447,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,WESTGATE NURSERY SCHOOL,SN6 ,17/08/2022,"7,154.19",,,
41551233,Supported Housing,Special Services,Tyndale Gardens,3rd Party Payments,Contract Payments,WESTLEA HOUSING ASSOCIATION T/A GREENSQUAREACCORD LTD,SN14,31/08/2022,99.45,,,
41544233,Supported Housing,Special Services,Evelyn House,3rd Party Payments,Contract Payments,WESTLEA HOUSING ASSOCIATION T/A GREENSQUAREACCORD LTD,SN14,31/08/2022,446.51,,,
41544233,Supported Housing,Special Services,Evelyn House,Premises Costs,Rents,WESTLEA HOUSING ASSOCIATION T/A GREENSQUAREACCORD LTD,SN14,31/08/2022,"5,503.78",,,
41551233,Supported Housing,Special Services,Tyndale Gardens,Premises Costs,Rents,WESTLEA HOUSING ASSOCIATION T/A GREENSQUAREACCORD LTD,SN14,31/08/2022,"5,714.36",,,
39491280,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,WESTLEA PRIMARY SCHOOL (ACADEMY),SN5 ,15/08/2022,"2,942.50",,,
40193239,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,WESTLEA PRIMARY SCHOOL (ACADEMY),SN5 ,19/08/2022,650.00,,,
39491320,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,WESTLEA PRIMARY SCHOOL (ACADEMY),SN5 ,15/08/2022,"9,456.81",,,
40193238,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,WESTLEA PRIMARY SCHOOL (ACADEMY),SN5 ,19/08/2022,650.00,,,
39875450,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,WESTLEA PRIMARY SCHOOL (ACADEMY),SN5 ,17/08/2022,"4,595.40",,,
40193240,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,WESTONBIRT LTD,GL8 ,19/08/2022,650.00,,,
39502233,Public Health,Public Health,Sexual Health & Health Protection Budget,3rd Party Payments,Contract Payments,WESTROP MEDICAL PRACTICE,SN6 ,12/08/2022,"2,326.00",,,
39887248,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,WESTROP PRIMARY SCHOOL,SN6 ,17/08/2022,"4,747.00",,,
38653233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,WESTROP PRIMARY SCHOOL,SN6 ,08/08/2022,"10,151.44",,,
40930233,High Needs Block,DSG Skills and Attainment,SEND Support,Supplies and Services,Payments to Educational Bodies,WESTROP PRIMARY SCHOOL,SN6 ,24/08/2022,"5,700.00",,,
40930235,High Needs Block,DSG Skills and Attainment,SEND Support,Supplies and Services,Payments to Educational Bodies,WESTROP PRIMARY SCHOOL,SN6 ,24/08/2022,"2,850.00",,,
39633252,Schools Maintenance,Skills & Attainment,DFC Allocations to Schools,Capital,Grant Payments,WESTROP PRIMARY SCHOOL,SN6 ,17/08/2022,"7,410.10",,,
39886247,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,WESTROP PRIMARY SCHOOL,SN6 ,17/08/2022,"104,570.00",,,
39491313,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,WESTROP PRIMARY SCHOOL,SN6 ,15/08/2022,"8,093.76",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-86.25,,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-517.75,,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-467.75,,,
39475247,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"3,356.85",,,
39475247,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"8,788.70",,,
39475247,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"9,654.05",,,
39475247,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-744.25,,,
39475247,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-761.75,,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-370.05,,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"7,537.95",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"9,110.65",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"1,678.45",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"3,356.85",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"1,243.20",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"12,461.40",,,
39475243,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-517.75,,,
39475247,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-677.75,,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"10,490.05",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"10,682.35",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"11,618.10",,,
39475243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"7,744.80",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"1,332.00",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-465.25,,,
39475246,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"10,095.25",,,
39475243,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-1.00,,,
39475243,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-744.25,,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"1,737.80",,,
39475247,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"10,411.80",,,
39475245,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"9,692.55",,,
39475247,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-689.45,,,
39475246,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-711.75,,,
39475242,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-370.05,,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"7,541.10",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"9,208.50",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"2,197.80",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"2,508.60",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"20,769.00",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"-1,861.00",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-492.75,,,
39475244,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Nursing Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"5,268.45",,,
39475245,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-745.55,,,
39475243,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"7,942.75",,,
39475247,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-719.25,,,
39475243,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-711.75,,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-76.70,,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,-178.50,,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,671.35,,,
39587233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,WHITE HORSE CARE TRUST,SN5 ,15/08/2022,816.00,,,
39475242,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"1,678.45",,,
39475247,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"10,856.50",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"14,364.75",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"2,860.10",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"8,735.45",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"9,166.40",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"10,721.25",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"2,120.55",,,
39475247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,WHITE HORSE CARE TRUST,SN5 ,12/08/2022,"2,930.40",,,
