Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,13/06/2023,575.19
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,07/06/2023,703.73
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,30/05/2023,524.19
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,20/06/2023,"1,176.93"
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,19/06/2023,578.26
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,14/06/2023,563.98
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,14/06/2023,517.06
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,12/06/2023,572.14
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,07/06/2023,625.18
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,07/06/2023,625.18
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,07/06/2023,703.73
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,26/06/2023,645.58
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,14/06/2023,563.98
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,14/06/2023,517.06
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,20/06/2023,528.28
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,19/06/2023,623.14
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,12/06/2023,572.14
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,06/06/2023,552.76
90843234,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,16/06/2023,953.33
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,31.75
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,125.52
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,60.88
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,54.96
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,12.50
89135330,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,708.76
89135285,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,23.92
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,17.50
89125233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,638.40
89135343,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,827.60
89135343,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,705.20
89135343,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,0.02
89135285,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,41.34
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,8.46
89135285,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,103.32
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,0.98
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,16.95
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,147.98
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,5.32
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,63.50
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,3.37
89135285,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,222.84
89135285,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,231.90
89135233,Other Repairs,Repairs,Delivery Team & Overheads,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/06/2023,180.00
93275264,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,TRUE FOSTERING LTD,CF24,30/06/2023,"5,142.60"
93275265,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,TRUE FOSTERING LTD,CF24,30/06/2023,"5,571.30"
90111233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,09/06/2023,"1,139.60"
91557234,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,21/06/2023,672.00
91172243,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,TURNING POINT,M1 4,16/06/2023,"-17,187.60"
91172243,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,TURNING POINT,M1 4,16/06/2023,"18,218.88"
91172243,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,TURNING POINT,M1 4,16/06/2023,-327.68
91172243,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,TURNING POINT,M1 4,16/06/2023,"6,072.96"
91738233,Senior Management Team,"Children, Families and Community Health Services",Family Safeguarding Model,Employees,Temporary / Agency - by Accounts Payable,TURNING POINT,M1 4,21/06/2023,"70,312.50"
91276233,Sheltered Accomodation,Special Services,Hastings Court,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,George Tweed Gardens,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Mountbatten House,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Cockram Court,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Espringham House,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,George Selman Gardens,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Dr Behr Court,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Harold Thorpe Gardens,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Snowdon Place,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Elsie Hazell Court,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Elizabeth House,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Mervyn Webb Place,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Les Gowing House,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,James Wilks House,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Saltzgitter Court,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Alfred Bown Court,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Charles MacPherson Gardens,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Midwinter Gardens,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Peter Furkins Court,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,David Stoddart Gardens,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Lilian Lock Gardens,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Herbert Harvey Court,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Gladys Plumley Gardens,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Middi Haines Court,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Markham Place,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Chilton Gardens,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Bob May Court,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Newburgh House,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Arthur Bennett Court,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,Gardner House,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
91276233,Sheltered Accomodation,Special Services,George Hall Court,Supplies and Services,License Costs,TV LICENSING,DL98,19/06/2023,159.00
93081233,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Goods for resale,TY UK LTD,PO3 ,30/06/2023,454.80
88999233,Homeline,Special Services,Homeline,Supplies and Services,Equipment,TYNETEC LIMITED,B19 ,02/06/2023,"21,793.00"
91172252,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,UK HEALTHCARE GROUP LTD,EX2 ,16/06/2023,"-11,590.23"
91172252,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,UK HEALTHCARE GROUP LTD,EX2 ,16/06/2023,"4,444.44"
91172252,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,UK HEALTHCARE GROUP LTD,EX2 ,16/06/2023,"13,015.86"
91131233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),UNITED RESPONSE,SW19,16/06/2023,"3,734.12"
91131233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),UNITED RESPONSE,SW19,16/06/2023,"1,633.80"
91131233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),UNITED RESPONSE,SW19,16/06/2023,778.00
91131233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),UNITED RESPONSE,SW19,16/06/2023,820.88
91131233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,UNITED RESPONSE,SW19,16/06/2023,-155.60
90235242,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,12/06/2023,681.47
90235240,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,12/06/2023,"2,180.71"
92585234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,28/06/2023,675.93
90919239,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,"1,877.84"
90793233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,14/06/2023,654.12
90797233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,14/06/2023,"2,253.40"
91490234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,19/06/2023,"2,816.75"
90919246,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,901.23
90794233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,14/06/2023,"3,271.07"
90791233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,14/06/2023,"2,180.71"
90235247,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,12/06/2023,"2,180.71"
90235245,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,12/06/2023,"2,725.89"
90919245,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,675.93
90919241,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,"5,451.78"
90919238,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,"2,253.40"
90795233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,14/06/2023,"1,090.20"
90235246,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,12/06/2023,"2,725.89"
73437247,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,588.18
90919247,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,704.19
90919251,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,675.93
90235238,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,12/06/2023,"1,144.83"
92585233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,28/06/2023,654.12
90919250,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,"1,126.54"
90919249,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,"1,877.84"
90919237,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,675.93
90235239,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,12/06/2023,654.12
76598233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,"1,508.98"
90919234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,"1,817.26"
90919248,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,901.23
90919240,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,675.93
90789233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,14/06/2023,924.85
90235241,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,12/06/2023,872.16
90235248,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,12/06/2023,654.12
89334238,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,05/06/2023,584.12
91490238,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,19/06/2023,"3,380.10"
90919242,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,"5,633.51"
90919235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,675.93
90790233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,14/06/2023,"1,507.93"
90792233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,14/06/2023,"2,725.89"
90235237,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,12/06/2023,"1,817.26"
92585235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,28/06/2023,"2,816.75"
91842233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,21/06/2023,675.93
91490236,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,19/06/2023,704.19
91490235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,19/06/2023,681.47
91490233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,19/06/2023,"3,051.49"
90919244,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,"2,253.40"
90919233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,"1,558.19"
90919236,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,16/06/2023,"2,816.75"
90796233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,14/06/2023,654.12
90799233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,14/06/2023,"1,182.99"
90235244,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,12/06/2023,872.16
90235243,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,12/06/2023,654.12
91551233,Streetsmart,Streetsmart,Coate Water,Supplies and Services,Materials,USTIGATE LTD,DA2 ,19/06/2023,384.00
91551233,Streetsmart,Streetsmart,Coate Water,Supplies and Services,Materials,USTIGATE LTD,DA2 ,19/06/2023,240.00
91551233,Streetsmart,Streetsmart,Coate Water,Supplies and Services,Materials,USTIGATE LTD,DA2 ,19/06/2023,395.00
91551233,Streetsmart,Streetsmart,Coate Water,Supplies and Services,Materials,USTIGATE LTD,DA2 ,19/06/2023,780.00
91549235,Streetsmart,Streetsmart,Coate Water,Premises Costs,Repairs - Buildings,USTIGATE LTD,DA2 ,19/06/2023,"5,552.00"
91551233,Streetsmart,Streetsmart,Coate Water,Supplies and Services,Materials,USTIGATE LTD,DA2 ,19/06/2023,238.00
90069297,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Repairs & Maintenance - Vehicles,VACU-LUG TRACTION TYRES LTD,NG31,09/06/2023,"9,656.00"
93131633,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/06/2023,"4,095.47"
91172309,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,VALORUM CARE LTD,M50 ,16/06/2023,"5,894.04"
91172309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,VALORUM CARE LTD,M50 ,16/06/2023,"-2,198.56"
91172309,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,VALORUM CARE LTD,M50 ,16/06/2023,"17,261.12"
91172309,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,VALORUM CARE LTD,M50 ,16/06/2023,"-16,284.03"
91468233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,VCARE-24 LTD,YO42,19/06/2023,"15,582.71"
91467233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,VCARE-24 LTD,YO42,19/06/2023,"15,582.71"
91466233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,VCARE-24 LTD,YO42,19/06/2023,"15,582.71"
90174233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,12/06/2023,599.60
89620234,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,07/06/2023,"2,210.00"
89596233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,07/06/2023,"1,452.96"
89252233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,05/06/2023,436.80
90184233,Social Care,"Children, Families and Community Health Services",Looked After Children Service,Transport Costs,Client Costs of Taxis,VEEZU LIMITED,NP18,12/06/2023,700.00
92703233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,28/06/2023,"1,620.00"
92630233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,28/06/2023,748.80
92628233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,28/06/2023,499.20
90180233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,12/06/2023,612.50
90440233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,14/06/2023,"1,409.06"
89594233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,07/06/2023,"2,757.24"
92629233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,28/06/2023,"1,148.16"
90813233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,14/06/2023,797.60
92223233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,23/06/2023,"1,495.60"
92242233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,23/06/2023,540.00
91334233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,16/06/2023,"1,920.00"
