Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
29537233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,22/06/2022,-406.2
25520238,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,01/06/2022,993.84
30582233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,27/06/2022,223.64
25521234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,01/06/2022,223.64
25521234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,01/06/2022,993.84
25520238,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,01/06/2022,223.64
25520235,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,01/06/2022,223.64
25520233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,01/06/2022,298.26
26508233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SANCTUARY HOUSING ASSOCIATION,WR1 ,15/06/2022,"-1,516.80"
30583236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,27/06/2022,993.84
30583233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,27/06/2022,223.64
28287233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,15/06/2022,399.05
27120233,Care Management & Safeguarding,Adults,Community Response Hub,Employees,Recruitment,SANCTUARY PERSONNEL LTD T/A SKYLAKES,IP1 ,10/06/2022,"4,834.80"
28915233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN14,17/06/2022,"2,000.00"
29041233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN14,20/06/2022,270
26129240,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN14,06/06/2022,270
26129240,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN14,06/06/2022,520.2
29041233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN14,20/06/2022,520.2
31040315,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,29/06/2022,"1,939.74"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-386.2
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-354.8
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"2,806.08"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,385.28"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"4,351.60"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,652.2
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"8,307.60"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,27.6
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,422.93
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,172.62
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"4,628.52"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"4,808.29"
28869322,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,491.84"
28869322,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,50.37
28869322,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"3,480.96"
28869322,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"-5,696.64"
28869322,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,342.76"
28869322,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-164.8
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-127.4
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,745.92
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"7,739.29"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"2,631.72"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,848
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"5,936.00"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"9,747.68"
28869321,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,671.36
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"15,384.60"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,426.24
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,776.00"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,710.4
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,278.72"
28869322,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,145.95"
28869322,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,410.40"
28869322,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-191.6
28869322,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-142.8
28869322,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"2,060.16"
28869322,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,238
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-142.8
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-176.48
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-370.2
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,918.08"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,775.52
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,355.2
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"2,492.28"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,395.6
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,103.00"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,213.12
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,568.32
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,491.84"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"3,480.96"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,799.2
28869322,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,37.78
28869322,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,342.76"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-408.6
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,065.60"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"5,187.00"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"5,256.96"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"7,459.20"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,342.76"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"13,480.57"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"12,967.44"
28869321,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"5,166.84"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,707.86
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,912.6
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,758.24"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,994.56
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"-1,510.56"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"5,034.60"
28869322,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,342.76"
28869322,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,989.12"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-104.6
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,667.6
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,671.36
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"7,615.32"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"5,034.96"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,136.64"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,76.72
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"2,057.12"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,959.04
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"-2,397.60"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"-1,598.40"
28869322,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"2,685.48"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-139
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-423.4
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-356.52
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"2,685.48"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"7,494.12"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"2,237.76"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,219.52"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,81.76
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"4,023.87"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,216.56"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,252.08"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,509.60"
28869322,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"12,105.36"
28869322,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,740.48"
28869322,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"3,480.96"
28869322,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"7,459.20"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-409
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"4,830.72"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"11,799.99"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"3,323.04"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"3,956.00"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,834.72
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,532.8
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"2,190.40"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,989.12"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"-5,034.96"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"-7,992.00"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,467.45"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-799.2
28869322,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,740.48"
28869322,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"8,307.60"
28869322,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"3,480.96"
28869322,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-329.6
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,-189.12
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,895.16
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"2,486.40"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,728.16
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"8,356.80"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"1,808.56"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"2,912.64"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"-12,987.00"
28869322,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"7,992.00"
28869322,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"4,984.56"
28869322,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,20/06/2022,"2,486.40"
26131237,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN5 ,06/06/2022,270
29045235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN5 ,20/06/2022,270
26131237,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,06/06/2022,491.52
29045235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,20/06/2022,491.52
28457233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN3 ,22/06/2022,"1,651.70"
26524233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,3rd Party Payments,Education / Training,REDACTED PERSONAL DATA,SK6 ,08/06/2022,555
30219237,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN25,27/06/2022,513
28420233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,22/06/2022,"3,056.20"
28420233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,22/06/2022,"2,571.30"
28420233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,22/06/2022,"2,573.70"
29046234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,20/06/2022,342
29175340,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,SN25,20/06/2022,570
26132233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,06/06/2022,342
26132233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,06/06/2022,270
29046234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,20/06/2022,270
26340234,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,SN25,06/06/2022,570
29175339,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,SN25,20/06/2022,570
26340233,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,SN25,06/06/2022,570
31040461,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/06/2022,631.33
25417233,DMJ Tower,Housing Services,DMJ Apartments,Premises Costs,Contract Cleaning,SAS ROPE & RAIL LTD,SN3 ,01/06/2022,"3,510.50"
25417233,DMJ Tower,Housing Services,DMJ Commercial,Premises Costs,Contract Cleaning,SAS ROPE & RAIL LTD,SN3 ,01/06/2022,"2,439.50"
28869345,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,SAVERNAKE VIEW CARE HOME,SN8 ,20/06/2022,-569.4
28869345,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,SAVERNAKE VIEW CARE HOME,SN8 ,20/06/2022,"5,343.88"
26531233,Property Estates,Property,Borough Farms,Premises Costs,Land / Premises Agent Costs,SAVILLS (UK) LIMITED,CB2 ,08/06/2022,"2,500.00"
25120249,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,Supplies and Services,Payments to Educational Bodies,SBC COLEBROOK  JUNIOR SCHOOL,SN3 ,01/06/2022,"7,417.00"
25121249,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,Supplies and Services,Payments to Educational Bodies,SBC COLEBROOK  JUNIOR SCHOOL,SN3 ,01/06/2022,"1,305.00"
28331242,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,SBC COLEBROOK  JUNIOR SCHOOL,SN3 ,15/06/2022,"1,892.08"
25123241,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,Supplies and Services,Payments to Educational Bodies,SBC COLEBROOK  JUNIOR SCHOOL,SN3 ,01/06/2022,"2,868.75"
30340250,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,SBC COLEBROOK  JUNIOR SCHOOL,SN3 ,27/06/2022,"10,258.00"
28508245,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,SBC COLEBROOK  JUNIOR SCHOOL,SN3 ,17/06/2022,"69,183.00"
28513244,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,SBC COLEBROOK  JUNIOR SCHOOL,SN3 ,17/06/2022,"4,952.00"
