Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
43499235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,16/09/2022,"-16,271.36"
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,16/09/2022,-957.16
43499235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,16/09/2022,"2,560.12"
43499235,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,16/09/2022,-610.00
43499235,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,16/09/2022,"2,560.12"
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,16/09/2022,"-1,307.64"
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,16/09/2022,"-1,286.92"
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,16/09/2022,"-1,067.72"
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,16/09/2022,-709.08
43499235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,16/09/2022,"2,560.12"
43499235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,16/09/2022,"-9,271.43"
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,16/09/2022,-780.28
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,16/09/2022,"-1,143.12"
43499235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,16/09/2022,"8,851.27"
43499235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,16/09/2022,"2,384.04"
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,16/09/2022,-627.80
43499235,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,16/09/2022,-627.80
43499235,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,16/09/2022,"2,384.04"
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,16/09/2022,-596.12
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,16/09/2022,"-1,529.32"
43499235,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,16/09/2022,-627.80
43499235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,16/09/2022,"-7,131.76"
43499235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,16/09/2022,"5,163.24"
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,16/09/2022,-608.80
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,16/09/2022,-878.00
43499235,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,16/09/2022,-627.80
43499235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,16/09/2022,"2,560.12"
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,16/09/2022,-627.80
43499235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,16/09/2022,"2,668.72"
43499235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,16/09/2022,"13,828.57"
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,16/09/2022,"-1,333.68"
43499235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,16/09/2022,"2,668.72"
43499235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,16/09/2022,"-4,297.34"
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,16/09/2022,-663.20
43499235,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,16/09/2022,"4,000.00"
43499235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,16/09/2022,"5,760.27"
43499235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,16/09/2022,"-1,412.55"
43499235,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,16/09/2022,"2,560.12"
43498233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,ORCHID HOUSE,SN25,16/09/2022,-414.20
43498233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,ORCHID HOUSE,SN25,16/09/2022,"9,519.92"
43498233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,ORCHID HOUSE,SN25,16/09/2022,-448.80
43498233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,ORCHID HOUSE,SN25,16/09/2022,"9,902.56"
43498233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,ORCHID HOUSE,SN25,16/09/2022,"9,622.24"
43498233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,ORCHID HOUSE,SN25,16/09/2022,-423.00
43498233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,ORCHID HOUSE,SN25,16/09/2022,"9,676.04"
44040234,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/09/2022,80.00
41789233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,OSE SECURITY SYSTEMS LTD,SN5 ,02/09/2022,"1,211.00"
43628233,Organisational Resilience,"People, Culture and Organisational Resilience",Security,Supplies and Services,Services,OSE SECURITY SYSTEMS LTD,SN5 ,21/09/2022,934.00
44040234,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/09/2022,115.00
44041233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/09/2022,250.00
44040234,Property Service Charged Properties,Property,Service Charged - North Swindon Library Complex,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/09/2022,160.00
44040234,Property Estates,Property,Childrens Outreach,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/09/2022,35.00
44041233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/09/2022,370.00
44040234,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/09/2022,180.00
44040234,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/09/2022,35.00
44041233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/09/2022,370.00
44041233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,28/09/2022,350.00
42739245,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,OSE SECURITY SYSTEMS LTD,SN5 ,09/09/2022,"1,211.00"
43500237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,OUR PLACE SCHOOLS,WR6 ,16/09/2022,"7,482.40"
44190233,Sheltered Accomodation,Special Services,Kimmerfield Court,Premises Costs,Rents,OXFORD CITIZENS HOUSING ASSOCIATION LTD,OX4 ,30/09/2022,"15,906.79"
44190233,Sheltered Accomodation,Special Services,Kimmerfield Court,3rd Party Payments,Contract Payments,OXFORD CITIZENS HOUSING ASSOCIATION LTD,OX4 ,30/09/2022,"3,642.60"
42648233,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Contract Payments,OXFORDSHIRE COUNTY COUNCIL,SO23,09/09/2022,"34,512.24"
42759233,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Contract Payments,OXFORDSHIRE COUNTY COUNCIL,SO23,12/09/2022,"512,300.00"
43411233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN4 ,21/09/2022,"1,651.70"
42947233,Landscaping & Open Space,Culture & Heritage & Art,Moredon Recreation - Multi Sports Hub,Capital,Contractor Payments,PADDOCK GEO ENGINEERING,MK17,14/09/2022,"10,845.00"
43992234,Landscaping & Open Space,Culture & Heritage & Art,Moredon Recreation - Multi Sports Hub,Capital,Contractor Payments,PADDOCK GEO ENGINEERING,MK17,28/09/2022,"4,830.00"
42923233,Landscaping & Open Space,Culture & Heritage & Art,Moredon Recreation - Multi Sports Hub,Capital,Contractor Payments,PADDOCK GEO ENGINEERING,MK17,14/09/2022,"1,050.00"
41957233,Business Development,Supervision & Management,ICT & Administration,Supplies and Services,Equipment,PAGE ONE COMMUNICATIONS LTD,TW8 ,02/09/2022,"7,600.00"
42649433,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,14/09/2022,740.25
43789247,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Lodgings,PANGEA SUPPORT SERVICES LTD,CR0 ,23/09/2022,"1,151.43"
43789247,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Lodgings,PANGEA SUPPORT SERVICES LTD,CR0 ,23/09/2022,221.43
42023233,Public Health,Public Health,Contain Outbreak Management Fund (COMF),3rd Party Payments,Contract Payments,PAPYRUS,WA1 ,02/09/2022,"49,000.00"
41947233,Parking & Bus lanes,Highway Operations and Car Parking,Car Parking,Supplies and Services,Equipment,PARKARE LTD,BS16,02/09/2022,440.00
41945233,Parking & Bus lanes,Highway Operations and Car Parking,Car Parking,Supplies and Services,Equipment,PARKARE LTD,BS16,02/09/2022,"2,160.80"
41958233,Parking & Bus lanes,Highway Operations and Car Parking,Street Parking,Supplies and Services,Materials,"PARKING AND SECURE DOCUMENTS, INTEGRITY PRINT LTD",BA3 ,02/09/2022,"4,852.82"
41958233,Parking & Bus lanes,Highway Operations and Car Parking,Street Parking,Supplies and Services,Post,"PARKING AND SECURE DOCUMENTS, INTEGRITY PRINT LTD",BA3 ,02/09/2022,"4,224.03"
43468234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,PARTNERSHIPS GLOS COMMUNITY CARE,GL4 ,16/09/2022,"14,029.60"
43827295,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,23/09/2022,550.00
43827292,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,23/09/2022,750.00
43827261,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,23/09/2022,550.00
44260378,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN1 ,30/09/2022,"1,946.56"
44260651,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,30/09/2022,"5,546.44"
43898260,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,26/09/2022,520.20
43898260,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,26/09/2022,270.00
43898260,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,26/09/2022,57.86
43898260,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN25,26/09/2022,-34.29
42796261,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN25,12/09/2022,160.00
42796261,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,12/09/2022,520.20
43389233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,21/09/2022,"1,651.70"
41754233,Youth Offending,"Children, Families and Community Health Services",YJS - Effective Practise,Employees,Temporary / Agency - by Accounts Payable,PAYSTREAM ACCOUNTING SERVICES LIMITED,WA14,02/09/2022,"2,000.00"
43772233,Youth Offending,"Children, Families and Community Health Services",YJS - Effective Practise,Employees,Temporary / Agency - by Accounts Payable,PAYSTREAM ACCOUNTING SERVICES LIMITED,WA14,23/09/2022,"2,000.00"
42683233,Youth Offending,"Children, Families and Community Health Services",YJS - Effective Practise,Employees,Temporary / Agency - by Accounts Payable,PAYSTREAM ACCOUNTING SERVICES LIMITED,WA14,09/09/2022,"2,000.00"
44032233,Youth Offending,"Children, Families and Community Health Services",YJS - Effective Practise,Employees,Temporary / Agency - by Accounts Payable,PAYSTREAM ACCOUNTING SERVICES LIMITED,WA14,28/09/2022,"2,400.00"
42041233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,PBS UK LTD,PH1 ,05/09/2022,"1,472.40"
43433233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,PEARSON EDUCATION LTD T/A EDEXCEL,CM20,16/09/2022,600.00
44032234,Digital & Business Change,Digital & Business Change,Information Governance,Employees,Temporary / Agency - by Accounts Payable,PENNA PLC,E1 6,28/09/2022,"3,689.00"
41939233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,PENPONDS HOMECARE,SN2 ,02/09/2022,"1,933.44"
41938233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,PENPONDS HOMECARE,SN2 ,02/09/2022,644.48
41937233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,PENPONDS HOMECARE,SN2 ,02/09/2022,"2,577.92"
43827299,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,PERE PROPERTIES LTD,SN4 ,23/09/2022,575.00
44163233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Fees,PERMANENT FUTURES LTD,LS18,30/09/2022,"3,125.00"
44164233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Fees,PERMANENT FUTURES LTD,LS18,30/09/2022,"2,846.25"
43699234,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Fees,PERMANENT FUTURES LTD,LS18,21/09/2022,"3,125.00"
44162233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Fees,PERMANENT FUTURES LTD,LS18,30/09/2022,"3,125.00"
43699233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Fees,PERMANENT FUTURES LTD,LS18,21/09/2022,776.25
42615233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Contract Cleaning,PERSONAL PROTECTIVE SOLUTIONS LIMITED,SN3 ,09/09/2022,677.86
44074233,Licencing,Regulatory Services,Taxis & Private Hire,Supplies and Services,Fees,PERSONNEL CHECKS LIMITED,BB1 ,28/09/2022,"1,440.00"
43898252,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,26/09/2022,491.52
43898252,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN25,26/09/2022,160.00
42796253,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,12/09/2022,491.52
42796253,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN25,12/09/2022,160.00
44260362,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,30/09/2022,770.80
44260652,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/09/2022,"1,725.10"
42808248,Streetsmart,Streetsmart,Waterside Depot,Supplies and Services,Equipment,PETROIL PUMP & TANK SERVICES,SN5 ,12/09/2022,475.94
43582280,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,PHOENIX CHILD CARE LIMITED,EX31,16/09/2022,"2,388.32"
43582282,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,PHOENIX CHILD CARE LIMITED,EX31,16/09/2022,"34,034.61"
43582281,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,PHOENIX CHILD CARE LIMITED,EX31,16/09/2022,"10,576.84"
42342233,Housing & Supported Living,Adults,Disabled Facilities Grants,Capital,Grant Payments,PHOENIX EXTENSIONS LTD,SN2 ,07/09/2022,"18,900.00"
43795233,Housing & Supported Living,Adults,Disabled Facilities Grants,Capital,Grant Payments,PHOENIX EXTENSIONS LTD,SN2 ,23/09/2022,"3,000.00"
43810233,Housing & Supported Living,Adults,Disabled Facilities Grants,Capital,Grant Payments,PHOENIX EXTENSIONS LTD,SN2 ,23/09/2022,"8,100.00"
43500234,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,PHOENIX LEARNING & CARE LTD,EX7 ,16/09/2022,-428.60
43500234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings,PHOENIX LEARNING & CARE LTD,EX7 ,16/09/2022,"2,380.00"
43286233,Digital & Business Change,Digital & Business Change,IT Systems,Supplies and Services,License Costs,PHOENIX SOFTWARE LTD,YO42,16/09/2022,"13,854.40"
41820233,Public Health,Public Health,DAAT,3rd Party Payments,Contract Payments,PHS GROUP PLC,CF83,02/09/2022,601.55
42596233,Lydiard Park,Streetsmart,Lydiard House & Park,Supplies and Services,Contracts,PHS GROUP PLC,CF83,09/09/2022,"1,133.86"
43594234,Streetsmart,Streetsmart,Lydiard House & Hotel Improvements,Capital,Professional Fees,PINK FISH ASSOCIATES LTD,SN5 ,16/09/2022,509.42
42815237,Wichelstowe,"Economy, Growth and Place",District Centre,Capital,Professional Fees,PINSENT MASONS LLP,B3 2,14/09/2022,"1,257.54"
42188233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PIPEFIX LTD,DT2 ,07/09/2022,"1,416.37"
42189233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PIPEFIX LTD,DT2 ,07/09/2022,"1,243.40"
42224233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,PIPEFIX LTD,DT2 ,07/09/2022,"2,419.61"
44118234,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Discretionary Costs,PLATINUM SECURITY SERVICES LIMITED,SN7 ,28/09/2022,701.50
42649435,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,PLAYSTEPS DAY NURSERY,SN1 ,14/09/2022,"3,477.60"
42649434,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,PLAYSTEPS DAY NURSERY,SN1 ,14/09/2022,"25,316.55"
42649437,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN2 ,14/09/2022,"3,477.60"
42649436,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN2 ,14/09/2022,"4,885.65"
42061244,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,POPLARS CHILDCARE CENTRE & NURSERY SCHOOL,SN4 ,07/09/2022,834.63
42649438,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,POPLARS CHILDCARE CENTRE & NURSERY SCHOOL,SN4 ,14/09/2022,"24,530.91"
42649439,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,POPLARS CHILDCARE CENTRE & NURSERY SCHOOL,SN4 ,14/09/2022,"3,477.60"
42649442,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,POPPIES NURSERY,SN2 ,14/09/2022,"22,454.26"
42649443,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,POPPIES NURSERY,SN2 ,14/09/2022,"1,680.84"
42666234,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR Resourcing,Employees,Temporary / Agency - by Accounts Payable,PPMA,BB3 ,09/09/2022,"1,750.00"
41773233,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Temporary / Agency - by Accounts Payable,PRECISION RESOURCE GROUP LTD T/A PANORAMIC CARE,BS1 ,02/09/2022,"2,400.00"
41772233,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Temporary / Agency - by Accounts Payable,PRECISION RESOURCE GROUP LTD T/A PANORAMIC CARE,BS1 ,02/09/2022,"4,800.00"
41769233,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Temporary / Agency - by Accounts Payable,PRECISION RESOURCE GROUP LTD T/A PANORAMIC CARE,BS1 ,02/09/2022,"2,400.00"
43755237,Supported Employment,Housing Services,EW - Timber,Supplies and Services,Materials,PREMIER FOREST PRODUCTS LIMITED,NP20,23/09/2022,"3,102.62"
42589278,Supported Employment,Housing Services,EW - Timber,Supplies and Services,Materials,PREMIER FOREST PRODUCTS LIMITED,NP20,09/09/2022,"3,520.00"
43755238,Supported Employment,Housing Services,EW - Timber,Supplies and Services,Materials,PREMIER FOREST PRODUCTS LIMITED,NP20,23/09/2022,"3,102.62"
43755239,Supported Employment,Housing Services,EW - Timber,Supplies and Services,Materials,PREMIER FOREST PRODUCTS LIMITED,NP20,23/09/2022,"1,691.40"
43039233,Supported Employment,Housing Services,EW - Timber,Supplies and Services,Materials,PREMIER FOREST PRODUCTS LIMITED,NP20,14/09/2022,"4,034.00"
43908236,Supported Employment,Housing Services,EW - Timber,Supplies and Services,Materials,PREMIER FOREST PRODUCTS LIMITED,NP20,28/09/2022,"1,036.80"
43684243,Early Help,"Children, Families and Community Health Services","Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,PREMIER-EDUCATION,NR17,21/09/2022,"1,224.00"
43986233,,,Balance Sheet,Balance Sheet & Recharge,Translation Services,PRESTIGE NETWORK LTD,RG14,28/09/2022,"4,438.00"
42435233,Safeguarding and Quality Assurance,"Children, Families and Community Health Services",Quality Assurance Team,Supplies and Services,Interpretation,PRESTIGE NETWORK LTD,RG14,07/09/2022,572.00
42419233,,,Balance Sheet,Balance Sheet & Recharge,Translation Services,PRESTIGE NETWORK LTD,RG14,07/09/2022,"3,994.45"
42530233,,,Balance Sheet,Balance Sheet & Recharge,Translation Services,PRESTIGE NETWORK LTD,RG14,07/09/2022,"7,821.00"
44102233,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),Supplies and Services,Interpretation,PRESTIGE NETWORK LTD,RG14,28/09/2022,473.00
43828238,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,PRIMARY WATER SOLUTIONS LTD,GL13,23/09/2022,"2,500.00"
43909235,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,PRIMARY WATER SOLUTIONS LTD,GL13,28/09/2022,675.00
43894249,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,PRIME COMPLIANCE SERVICES LTD,HP19,26/09/2022,980.00
43816238,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,PRIME COMPLIANCE SERVICES LTD,HP19,23/09/2022,980.00
43816236,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,PRIME COMPLIANCE SERVICES LTD,HP19,23/09/2022,980.00
43894250,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,PRIME COMPLIANCE SERVICES LTD,HP19,26/09/2022,525.00
43816237,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,PRIME COMPLIANCE SERVICES LTD,HP19,23/09/2022,980.00
43816239,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,PRIME COMPLIANCE SERVICES LTD,HP19,23/09/2022,980.00
43120233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,PRIME COMPLIANCE SERVICES LTD,HP19,16/09/2022,"1,150.00"
42696233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,PRISM UK MEDICAL LIMITED,WF4 ,09/09/2022,"3,347.30"
44150238,Housing & Supported Living,Adults,Disabled Facilities Grants,Capital,Grant Payments,PRISM UK MEDICAL LIMITED,WF4 ,30/09/2022,"3,806.80"
43993237,Disabled Children,"Children, Families and Community Health Services",Occupational Therapy - Children,Supplies and Services,Equipment,PRISM UK MEDICAL LIMITED,WF4 ,28/09/2022,"1,079.54"
