Swindon Borough Council Asset Register - 1 April 2024,,,,,,,,
,,,,,,,,
5801,"Open Space, Queens Drive/Drayton Walk, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416612,184470
5802,"Open Space, Massinger Walk, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416534,184968
5803,"Open Space, Frobisher Drive, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416682,184425
5804,"Open Space, Queens Drive, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416400,184610
5805,"Open Space, Harrington Walk, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416992,185185
5806,"Open Space, Huntley Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416932,185104
5807,"Open Space, Headlands Grove/Wise Close, Upper Stratton, Swindon",Gorse Hill & Pinehurst,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416313,186996
5808,"Open Space, Brooks Close, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416383,188054
5809,"Open Space, Kingsdown Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416793,188314
5810,"Open Space, Cherbury Walk, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417196,184701
5811,"Open Space, Marlowe Avenue, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417249,184954
5812,"Open Space, Marlowe Avenue/Drakes Way, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416841,185238
5813,"Open Space, Wick Lane, Liden, Swindon","Liden, Eldene & Park South","Nythe, Eldene & Liden Parish Council",Freehold,Operational,Open Space,419203,182872
5814,"Open Space, White Edge Moor, Liden, Swindon","Liden, Eldene & Park South","Nythe, Eldene & Liden Parish Council",Freehold,Operational,Open Space,419356,182950
5815,"Open Space, Spinney Close, Liddington, Swindon",Ridgeway,Liddington Parish Council,Freehold,Operational,Open Space,420807,181370
5816,"Open Space - Former Wilts & Berks Canal, Marshgate to Queens Drive, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416413,185220
5817,"Open Space/Passenger Shelter, Station Road, Chiseldon, Swindon",Lawn & Chiseldon,Chiseldon Parish Council,Freehold,Operational,Open Space,418811,179792
5820,"Recreation Ground, Savernake Street, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Recreation Ground,415053,184043
5821,"Residential Garages, Spinney Close, Liddington, Swindon",Ridgeway,Liddington Parish Council,Freehold,Operational,Garages,420804,181368
5822,"Residential Garages & Access (Site 7), Hathaway Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Garages,416101,188093
5823,"Residential Garages & Access, Kingsdown Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Garages,416756,188220
5824,"Residential Garages & Access, Buckhurst Crescent, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Garages,417285,184777
5825,"Residential Garages & Access, Spenser Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Garages,417094,185120
5827,"Residential Garages & Access, Foundry Rise, Chiseldon, Swindon",Lawn & Chiseldon,Chiseldon Parish Council,Freehold,Operational,Garages,418810,179803
5829,"Residential Garages & Access, Highworth Road, South Marston, Swindon",St Margaret & South Marston,South Marston Parish Council,Freehold,Operational,Garages,419074,188334
5830,"Residential Garages & Access, Home Farm (Site 2), Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Garages,419623,192908
5831,"Residential Garages & Access, Home Farm (Site 5), Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Garages,419607,192850
5832,"Residential Garages & Access, Home Farm (Site 4), Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Garages,419553,192864
5833,"Residential Garages & Access, Home Farm (Site 3), Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Garages,419526,192838
5834,"Residential Garages & Access, Home Farm (Site 6), Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Garages,419574,192751
5835,"Residential Garages & Access, Purley Road, Liddington, Swindon",Ridgeway,Liddington Parish Council,Freehold,Operational,Garages,420344,181551
5836,"Residential Garages & Access, Orange Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Garages,420234,192691
5837,"Residential Garages & Access (North East Site), Windmill Piece, Chiseldon, Swindon",Lawn & Chiseldon,Chiseldon Parish Council,Freehold,Operational,Garages,419021,179887
5838,"Residential Garages & Access (Site 1), Dacre Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Garages,417091,184982
5839,"Residential Garages & Access (North Site), Vorda Road, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Garages,420237,193110
5840,"Residential Garages & Access (Site 1), Castle View Road, Chiseldon, Swindon",Lawn & Chiseldon,Chiseldon Parish Council,Freehold,Operational,Garages,418964,179858
5841,"Site 1, Residential Garages & Access, Brooks Close, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Garages,416227,188072
5842,"Residential Garages & Access, Holdcroft Close, Blunsdon, Swindon",Blunsdon & Highworth,Blunsdon Parish Council,Freehold,Operational,Garages,415232,190587
5843,"Site 2, Residential Garages & Access, Brooks Close, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Garages,416277,188038
5844,"Residential Garages & Access (Site 4), Hathaway Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Garages,416126,188125
5845,"Residential Garages & Access (Site 8), Hathaway Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Garages,416030,188012
5846,"Residential Garages & Access (Site 2), Castle View Road, Chiseldon, Swindon",Lawn & Chiseldon,Chiseldon Parish Council,Freehold,Operational,Garages,419127,179712
5847,"Residential Garages & Access (Site 2), Dacre Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Garages,417088,184892
5848,"Residential Garages & Access (South Site), Turnpike Road, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Garages,420192,193022
5849,"Residential Garages & Access (South West Site), Richard Jefferies Gardens, Chiseldon, Swindon",Lawn & Chiseldon,Chiseldon Parish Council,Freehold,Operational,Garages,418968,179800
5850,"Residential Garages & Access (Site 1), Hathaway Road (Ridgeway Road), Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Garages,416166,188267
5851,"Residential Parking, Tudor Walk, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416826,184843
5852,"Residential Parking, Fairfax Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416678,185063
5854,"Traffic Island, Cricklade Street, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Highway (NOT Adopted),415649,184021
5882,"Open Space, Rodbourne Road, Rodbourne Cheney, Swindon",Mannington & Western,Central Swindon North Parish Council,Freehold,Operational,Open Space,413884,185377
5883,"Residential Parking, Manton Street, Rodbourne Cheney, Swindon",Mannington & Western,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,413910,185436
5884,"Highway, Victoria Road, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),415535,183837
5885,"Highway, Prospect Place, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),415510,183855
5886,"Highway, Prospect Place, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),415474,183908
5887,"Open Space, Victoria Road, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Open Space,415536,183920
5891,"Residential Parking, The Bungalows, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,414918,186884
5892,"Residential Parking, Tulip Tree Close, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,415166,186759
5893,"Residential Parking, Tulip Tree Close, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,415230,186728
5894,"Residential Parking, Gower Close, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,416557,186948
5895,"Highway, Pinnocks Place, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Highway (Adopted),416786,187544
5896,"Residential Parking, Meadowcroft, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,416569,187089
5897,"Residential Parking, Meadowcroft, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,416553,187028
5899,"Residential Parking, Brooks Close, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,416297,188135
5900,"Residential Garages & Access, Alanbrooke Crescent, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Garages,414217,186655
5901,"Residential Garages & Access, Pound Lane, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Garages,414511,186735
5902,"Residential Garages & Access, Cunningham Road, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Garages,414595,186599
5903,"Residential Garages & Access, The Bungalows, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Garages,414937,186894
5904,"Residential Parking, Tulip Tree Close, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,415121,186669
5905,"Residential Parking, Meadowcroft, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,416658,187337
5906,"Residential Garages & Access (Site 2), Hathaway Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Garages,416114,188211
5907,"Residential Garages & Access (Site 5), Hathaway Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Garages,416229,188133
5908,"Road & Footpath (Acquired For School), Inverary Road, Wroughton, Swindon",Wroughton & Wichelstowe,Wroughton Parish Council,Freehold,Operational,Highway (NOT Adopted),414418,181461
5909,"Highway, Milton Road, Town Centre, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),414739,184551
5910,"Highway, East Street/Sheppard Street, Railway Village, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),414691,184924
5911,"North East Of No 82, Hythe Road, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),414948,184043
5912,"Highway & Verge, Great Western Way, Hawksworth, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Highway (Adopted),414152,185594
5913,"Highway, Eastcott Road, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),415273,183868
5914,"Highway, Eastcott Road, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),415286,183819
5915,"Highway, Wood Street, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),415699,183747
5917,"Highway, Victoria Road, Old Town, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),415321,184395
5918,"Highway, Victoria Road, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),415450,184144
5919,"Highway, South Street, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),415379,184012
5920,"Highway, South Street, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),415380,184003
5921,"Highway, Somerford Close, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Highway (Adopted),415549,187841
5922,"Highway, Bridge End Road, Stratton Saint Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Leasehold,Operational,Highway (Adopted),417158,186217
5923,"Highway, Wanborough Road, Wanborough, Swindon",Ridgeway,Wanborough Parish Council,Freehold,Operational,Highway (Adopted),420191,184469
5924,"Hay Lane Copse - Open Space, Hay Lane, Grange Park, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,410961,183677
5925,"Highway Verge/Open Space, Beaumaris Road, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,411910,184060
5926,"Open Space, Beech Avenue, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,414198,186703
5927,"Highway Verge, Northern Road, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Highway (Adopted),414343,186572
5928,"Highway Verge/Open Space, Tovey Road, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,414509,186526
5929,"Open Space, Northern Road, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,414307,186653
5930,"Residential Parking, Northern Road, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,414308,186678
5931,"Highway Verge/Open Space, Cunningham Road, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,414468,186661
5932,"Highway Verge, Montgomery Avenue, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Highway (Adopted),414660,186674
5933,"Highway Verge, Portal Road, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Highway (Adopted),414485,186604
5934,"Residential Garages & Access, Tedder Close, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Garages,414727,186566
5935,"Open Space, Wavell Road, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,414790,186788
5936,"Open Space, Beech Avenue, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,414811,186860
5937,"Open Space, Beech Avenue, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,414778,186877
5938,"Open Space, Beech Avenue, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,414669,186833
5939,"Open Space, Beech Avenue, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,414527,186807
5940,"Open Space, Beech Avenue, Pinehurst, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,414443,186766
5941,"Highway Verge/Open Space, Mulberry Grove, Rodbourne Cheney, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,414255,186801
5942,"Open Space, Pinehurst Road, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,414908,186045
5943,"Open Space, The Bungalows, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,414970,186799
5944,"Highway Verge/Open Space, The Bungalows, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,414949,186860
5946,"Riverdale Open Space, Pipers Way, Croft, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Operational,Open Space,415218,182436
5947,"Highway Verge/Open Space, Pipers Way, Croft, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Operational,Open Space,415991,182451
5948,"Open Space, The Quarries, Old Town, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Operational,Open Space,415068,183583
5949,"Highway - The Circle, The Circle, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Highway (Adopted),415068,186741
5950,"Highway Verge/Open Space, Ash Grove, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,415324,186684
5951,"Highway Verge/Open Space, Hawthorn Avenue, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,415231,186565
5952,"Highway Verge/Open Space, Tulip Tree Close, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,415129,186638
5953,"Highway Verge/Open Space, Tulip Tree Court, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,415205,186719
5954,"Highway Verge/Open Space, Poplar Avenue, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,415152,186808
5955,"Open Space, Marston Avenue, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415611,187967
5956,"Open Space, Cricklade Road, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415468,188496
5957,"Open Space, Milston Avenue, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415056,188200
5958,"Open Space, Headington Close, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415063,188322
5959,"Open Space, Redlynch Close, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415062,188414
5960,"Open Space, Hilmarton Avenue, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415197,188441
5961,"Open Space, Alton Close, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415328,188352
5962,"Open Space, Everleigh Road, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415379,188229
5963,"Open Space, Fyfield Avenue, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415282,188189
5964,"Open Space, Potterdown Road, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415427,188419
5965,"Open Space, Pewsham Road, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415544,188005
5966,"Open Space, Wilcot Avenue, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415581,188164
5967,"Open Space, Pewsham Road (between Wilcot Avenue & Durnford Road), Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415568,188211
5968,"Open Space, Durnford Road, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415510,188253
5970,"Open Space, Westwood Road, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415195,188679
5971,"Open Space, Warminster Avenue, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415401,188519
5972,"Open Space, Durrington Walk, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415164,188226
5973,"Open Space, Odstock Road, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415090,188570
5974,"Open Space, Downton Road, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,414850,188379
5975,"Open Space, Woodford Close, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415413,188577
5976,"Open Space, Burbage Road, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415258,188611
5977,"Open Space, Staverton Way, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415206,188622
5978,"Open Space, Downs View Road, Old Town, Swindon",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,Operational,Open Space,416583,182610
5979,"Highway Verge/Open Space, Leamington Grove, Old Town, Swindon",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,Operational,Open Space,416526,182662
5980,"Highway Verge/Open Space, Downs View Road, Old Town, Swindon",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,Operational,Open Space,416619,182689
5981,"Open Space, Carlton Gate, Broome Manor, Swindon",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,Operational,Open Space,416857,182405
5982,"Open Space, Carlton Gate/Vanburgh Gate, Broome Manor, Swindon",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,Operational,Open Space,416985,182336
5983,"Highway Verge/Open Space, Green Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416480,186991
5984,"Highway Verge/Open Space, Marlborough Lane, Croft, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Operational,Open Space,416021,182452
5985,"Highway Verge/Open Space, Gower Close, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416570,186955
5986,"Open Space, Green Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416557,186892
5987,"Residential Parking, Green Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,416560,186877
5988,"Highway Verge/Open Space, Ruskin Avenue, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416713,187345
5989,"Highway Verge/Open Space, Wordsworth Drive, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416830,187708
5990,"Highway Verge/Open Space, Keats Crescent, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416823,187661
5991,"Highway Verge/Open Space, Ruskin Avenue, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416915,187575
5992,"Highway Verge/Open Space, Pinnocks Place, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416800,187549
5993,"Highway Verge/Open Space, Shakespeare Path, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416712,187441
5994,"Highway Verge/Open Space, Meadowcroft, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416638,187342
5995,"Highway Verge/Open Space, Meadowcroft, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416574,187147
5996,"Highway Verge/Open Space, Meadowcroft, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416538,187025
5998,"Open Space, Meadowcroft, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416680,187680
5999,"Highway Verge/Open Space, Meadowcroft, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416714,187684
6000,"Highway Verge/Open Space, Hathaway Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416219,187913
6001,"Highway Verge/Open Space, Beechcroft Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416328,187899
6002,"Open Space, Hathaway Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416296,187902
6003,"Highway Verge/Open Space, Hackett Close, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416167,187960
6004,"Open Space, Espringham Place, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416217,187968
6005,"Open Space, Hathaway Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416061,187985
6006,"Highway Verge/Open Space, Church Walk, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416533,187212
6007,"Former railway line - now open Space, Ruskin Avenue, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416646,187066
6008,"Highway Verge/Open Space, Hathaway Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416146,188135
6009,"Highway Verge/Open Space, Brooks Close, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416317,188015
6010,"Highway Verge/Open Space, Brooks Close, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,416305,188111
6015,"Open Space, Walton Close, Park South, Swindon","Liden, Eldene & Park South",Central Swindon South Parish Council,Freehold,Operational,Open Space,416933,183942
6016,"Open Space, Whitbourne Avenue, Park south, Swindon","Liden, Eldene & Park South",Central Swindon South Parish Council,Freehold,Operational,Open Space,416907,184002
6017,"Open Space, Cranmore Avenue, Park South, Swindon","Liden, Eldene & Park South",Central Swindon South Parish Council,Freehold,Operational,Open Space,417545,183310
6018,"Open Space, Liden Green, Liden, Swindon",Covingham & Dorcan,"Nythe, Eldene & Liden Parish Council",Freehold,Operational,Open Space,418668,183344
6019,"Residential Parking, Maple Grove, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,415334,186810
6020,"Residential Parking, Cherry Tree Grove, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,415302,186906
6021,"Residential Parking, Somerford Close, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,415490,187783
6022,"Residential Parking, Radstock Avenue, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,417956,184677
6023,"Residential Parking, Conway Road, Eldene, Swindon","Liden, Eldene & Park South","Nythe, Eldene & Liden Parish Council",Freehold,Operational,Car Park - Residential,418405,183522
6024,"Residential Parking, Bletchley Close, Eldene, Swindon","Liden, Eldene & Park South","Nythe, Eldene & Liden Parish Council",Freehold,Operational,Car Park - Residential,418353,183552
