"AP040 - AP Invoices �500 or Over, Paid in a Date Range",,,,,,,,,
Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
10045221,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Living,STEP BY STEP,GU11,09/03/2022,686.34
10045221,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Supported Living,STEP BY STEP,GU11,09/03/2022,686.34
12722235,Homelessness and Travellers,Housing Services,Supported Lodgings,Transfer Payments,Payment of Costs,STONEWATER,LE8 ,25/03/2022,712.53
12355225,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,STONEWATER,CV32,18/03/2022,"6,188.48"
10897221,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Living,STONEWATER,LE8 ,14/03/2022,605.28
12355227,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,STONEWATER,CV32,18/03/2022,"8,614.87"
12355226,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,STONEWATER,CV32,18/03/2022,"4,200.94"
10898221,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Living,STONEWATER,LE8 ,14/03/2022,605.28
12722236,Homelessness and Travellers,Housing Services,Supported Lodgings,Transfer Payments,Payment of Costs,STONEWATER,LE8 ,25/03/2022,712.53
12355224,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,STONEWATER,CV32,18/03/2022,"23,826.62"
12355221,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,STONHAM HOUSING ASSOCIATION,NE12,18/03/2022,"9,404.00"
12355222,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,STONHAM HOUSING ASSOCIATION,NE12,18/03/2022,"5,346.62"
12529264,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,STROUD CARE HOMES,GL10,18/03/2022,"9,961.85"
12529264,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,STROUD CARE HOMES,GL10,18/03/2022,-458.58
12529253,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,STROUD COURT COMMUNITY,GL6 ,18/03/2022,-468.32
12529253,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,STROUD COURT COMMUNITY,GL6 ,18/03/2022,"8,575.97"
13125236,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,STRUCTA LLP,HP2 ,25/03/2022,750.00
13125236,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,STRUCTA LLP,HP2 ,25/03/2022,400.00
13125236,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,STRUCTA LLP,HP2 ,25/03/2022,575.00
12533255,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,STRUCTA LLP,HP2 ,18/03/2022,575.00
13125236,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,STRUCTA LLP,HP2 ,25/03/2022,618.75
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Sumup *away Space Ltd,,14/03/2022,825.00
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Sumup *away Space Ltd,,07/03/2022,550.00
9798222,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,SUNBELT RENTALS LTD,WA3 ,07/03/2022,694.00
11332438,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,SUNRISE NURSERY SCHOOL LTD,SN2 ,16/03/2022,678.15
11332439,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SUNRISE NURSERY SCHOOL LTD,SN2 ,16/03/2022,"3,683.53"
12529373,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,SUNRISE SENIOR LIVING LTD,HP9 ,18/03/2022,"-9,826.40"
12529373,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,SUNRISE SENIOR LIVING LTD,HP9 ,18/03/2022,"31,761.07"
Corporate Card Transaction,Streetsmart,Streetsmart,Lydiard House - Maintenance,Capital,Contractor Payments,Supply Point Ltd,,14/03/2022,"1,273.22"
Corporate Card Transaction,Streetsmart,Streetsmart,Lydiard House - Maintenance,Capital,Contractor Payments,Supply Point Ltd,,14/03/2022,833.70
12679233,Homeline,Special Services,Homeline,Supplies and Services,Materials,SUPRA UK LTD,WR4 ,23/03/2022,"2,000.00"
12517238,Safeguarding and Quality Assurance,"Children, Families and Community Health Services",Participation,Supplies and Services,Services,SURVIVING SAFEGUARDING,NE27,18/03/2022,720.00
9703224,Safeguarding and Quality Assurance,"Children, Families and Community Health Services",Participation,Supplies and Services,Services,SURVIVING SAFEGUARDING,NE27,04/03/2022,500.00
12512258,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Human Resources & Organisational Development,Employees,Training,SWANN TRAINING & CONSULTANCY LTD,BN1 ,18/03/2022,"1,518.75"
10522221,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Human Resources & Organisational Development,Employees,Training,SWANN TRAINING & CONSULTANCY LTD,BN1 ,11/03/2022,"2,525.00"
11332349,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SWEETPEAS DAYCARE,SN5 ,16/03/2022,"2,171.40"
10639221,Revenues & Benefits,Revenues & Benefits,Swindon Emergency Assistance Fund,Supplies and Services,Services,SWINDON & DISTRICT CITIZENS ADVICE BUREAU,SN1 ,11/03/2022,"63,642.00"
12229221,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,SWINDON & GLOUCESTER MIND,SN1 ,18/03/2022,"14,333.33"
12256221,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,SWINDON & GLOUCESTER MIND,SN1 ,18/03/2022,"14,333.33"
13039297,Town Centre,"Economy, Growth and Place",Economic Development,Supplies and Services,Consultants,SWINDON & WILTSHIRE LOCAL ENTERPRISE PARTNERSHIP LTD,SN13,25/03/2022,"50,000.00"
13004233,Town Centre,"Economy, Growth and Place",Economic Development,Supplies and Services,Conferences,SWINDON & WILTSHIRE LOCAL ENTERPRISE PARTNERSHIP LTD,SN13,25/03/2022,"1,754.73"
11415320,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,SWINDON ACADEMY,SN2 ,16/03/2022,"17,239.42"
11332441,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,16/03/2022,848.93
11332443,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,16/03/2022,"25,249.49"
10252221,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,SWINDON ACADEMY,SN2 ,16/03/2022,650.00
12615239,High Needs Block,DSG Skills and Attainment,SEND Support,Supplies and Services,Payments to Educational Bodies,SWINDON ACADEMY,SN2 ,23/03/2022,"2,280.00"
12615240,High Needs Block,DSG Skills and Attainment,SEND Support,Supplies and Services,Payments to Educational Bodies,SWINDON ACADEMY,SN2 ,23/03/2022,"1,140.00"
11332440,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,16/03/2022,"13,563.00"
11332444,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,16/03/2022,-739.80
11332442,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,16/03/2022,"1,071.26"
12615238,High Needs Block,DSG Skills and Attainment,SEND Support,Supplies and Services,Payments to Educational Bodies,SWINDON ACADEMY,SN2 ,23/03/2022,"2,850.00"
9117221,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,SWINDON ADVOCACY MOVEMENT,SN1 ,02/03/2022,"24,000.00"
Corporate Card Transaction,Corporate,Corporate Finance,Commercialisation,Supplies and Services,Publicity,Swindon Borough Counci,,15/03/2022,"2,400.00"
13140249,Streetsmart,Streetsmart,Waterside Fleet Workshops,Transport Costs,Repairs & Maintenance - Vehicles,SWINDON CAR BODY REPAIR LTD T/A SMART CAR UK,SN2 ,25/03/2022,"2,500.00"
10719296,Streetsmart,Streetsmart,Waterside Fleet Workshops,Transport Costs,Repairs & Maintenance - Vehicles,SWINDON CAR BODY REPAIR LTD T/A SMART CAR UK,SN2 ,14/03/2022,"2,207.75"
10719297,Streetsmart,Streetsmart,Waterside Fleet Workshops,Transport Costs,Repairs & Maintenance - Vehicles,SWINDON CAR BODY REPAIR LTD T/A SMART CAR UK,SN2 ,14/03/2022,"3,332.87"
13487233,Corporate,Corporate Finance,Commercialisation,Premises Costs,Electricity,SWINDON CHAPEL FARM SOLAR PLC,SN1 ,30/03/2022,"15,202.28"
13039234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SWINDON DOOR SERVICES LTD,SN1 ,25/03/2022,"1,050.00"
9059221,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SWINDON DOOR SERVICES LTD,SN1 ,02/03/2022,"1,025.00"
12832234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SWINDON DOOR SERVICES LTD,SN1 ,23/03/2022,900.00
13039285,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,SWINDON DOOR SERVICES LTD,SN1 ,25/03/2022,"1,085.00"
13156233,Early Help,"Children, Families and Community Health Services","Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,SWINDON FENCING CLUB,SN3 ,30/03/2022,"1,152.00"
10282221,Museums & Heritage,Culture & Heritage,Leisure and Culture Commissioning,Supplies and Services,Services,SWINDON FESTIVAL OF LITERATURE,SN5 ,09/03/2022,"2,500.00"
10382221,Revenues & Benefits,Revenues & Benefits,Swindon Emergency Assistance Fund,Supplies and Services,Food,SWINDON FOOD COLLECTIVE LIMITED,SN5 ,11/03/2022,"35,000.00"
13463233,Revenues & Benefits,Revenues & Benefits,Swindon Emergency Assistance Fund,Supplies and Services,Food,SWINDON FOOD COLLECTIVE LIMITED,SN5 ,28/03/2022,"10,000.00"
11813222,Landlord Services,Supervision & Management,Estate Management,Premises Costs,Waste,SWINDON METAL RECYCLING LTD,SN1 ,16/03/2022,485.00
9031221,Landlord Services,Supervision & Management,Estate Management,Premises Costs,Waste,SWINDON METAL RECYCLING LTD,SN1 ,02/03/2022,474.00
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,7.16
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,106.64
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,146.65
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,22.50
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,14.20
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,4.72
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,21.96
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,52.40
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,61.00
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,27.32
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,"1,010.50"
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,108.05
12926236,Void Repairs,Supervision & Management,Void Property Repairs,Supplies and Services,Materials,SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,"1,020.61"
12925235,Void Repairs,Supervision & Management,Void Property Repairs,Supplies and Services,Materials,SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,1.01
12925235,Void Repairs,Supervision & Management,Void Property Repairs,Supplies and Services,Materials,SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,"1,080.56"
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,3.00
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,42.14
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,68.80
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,0.90
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,2.70
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,118.00
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,2.79
12926236,Void Repairs,Supervision & Management,Void Property Repairs,Supplies and Services,Materials,SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,72.44
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,34.10
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,25.66
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,101.65
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,3.01
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,14.85
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,22.92
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,44.94
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,144.52
12927252,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,"Equipment, Fixtures & Fittings",SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,58.66
13039287,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,607.52
12925235,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,SWINDON PLUMBING SUPPLIES LTD,SN2 ,25/03/2022,48.92
12246221,Homelessness and Travellers,Housing Services,Warm Welcome Project,Supplies and Services,Discretionary Costs,SWINDON SCHOOL OF ENGLISH,SN1 ,18/03/2022,"2,080.00"
13014233,Community Health & Wellbeing,Public Health,Active4All,Supplies and Services,Services,SWINDON TOWN FC COMMUNITY FOUNDATION,SN1 ,25/03/2022,"4,400.00"
10274221,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,09/03/2022,"3,541.00"
11415367,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,16/03/2022,"2,250.00"
10276221,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,09/03/2022,"1,650.00"
10274221,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,09/03/2022,"2,100.00"
11415371,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,16/03/2022,"3,450.00"
11415368,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,16/03/2022,"3,541.00"
11415369,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,16/03/2022,"2,250.00"
10274221,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,09/03/2022,150.00
10274221,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,09/03/2022,"1,350.00"
12355228,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,SWINDON WOMENS AID,SN5 ,18/03/2022,"23,947.98"
13059233,Education,Inclusion and Achievement,Education Psychology Service,Employees,Training,SYCOL LTD,CF10,25/03/2022,"2,025.23"
13958233,Streetsmart,Streetsmart,Grounds Maintenance,Supplies and Services,Materials,T J SANSUM SAND & GRAVEL MERCHANT,SN2 ,30/03/2022,465.72
14023233,Customer Strategy & Operations,Customer Strategy & Operations,Cemeteries & Crematoria,Supplies and Services,Materials,T J SANSUM SAND & GRAVEL MERCHANT,SN2 ,30/03/2022,457.50
11415321,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,TADPOLE FARM CHURCH OF ENGLAND PRIMARY ACADEMY,SN25,16/03/2022,"9,659.50"
12863248,High Needs Block,DSG Skills and Attainment,Notional SEN,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,TADPOLE FARM CHURCH OF ENGLAND PRIMARY ACADEMY,SN25,25/03/2022,"15,514.00"
11332449,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TADPOLE FARM CHURCH OF ENGLAND PRIMARY ACADEMY,SN25,16/03/2022,"7,575.57"
13524234,Revenues & Benefits,Revenues & Benefits,Benefits,Supplies and Services,Interpretation,TAMESIDE MBC ----- GMPF,OL6 ,30/03/2022,533.34
13524234,Internal Audit,Internal Audit,Internal Audit,Supplies and Services,Materials,TAMESIDE MBC ----- GMPF,OL6 ,30/03/2022,533.33
13524234,Public Protection,Regulatory Services,Trading Standards,Supplies and Services,Subscriptions,TAMESIDE MBC ----- GMPF,OL6 ,30/03/2022,533.33
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,-289.60
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,-675.36
12529323,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"12,244.59"
12529323,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,810.90
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,-795.02
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"-4,852.71"
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,32.14
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"-1,307.14"
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,-694.58
12529323,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"2,699.44"
12529323,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"2,513.79"
12529323,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"5,224.71"
12529323,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"-2,432.70"
12529323,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"2,699.44"
12529323,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"2,699.44"
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,-992.13
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"3,289.64"
12529323,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"2,813.96"
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"-1,010.64"
12529323,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,-81.09
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"-1,176.80"
12529323,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,-457.43
12529323,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Income,Client Contribution - Residential,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,-694.89
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"4,820.57"
12529323,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"1,702.89"
9066253,Better Care Fund,Adults,Covid-19,3rd Party Payments,Other Care Packages,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,02/03/2022,"6,394.00"
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,-616.08
12529323,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"-12,163.50"
12529323,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"2,513.79"
12529323,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"-5,224.71"
12529323,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/03/2022,"-3,872.50"
13531233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,TEACHING PERSONNEL LTD,AL7 ,30/03/2022,696.30
13533233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,TEACHING PERSONNEL LTD,AL7 ,30/03/2022,696.30
13546233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,TEACHING PERSONNEL LTD,AL7 ,30/03/2022,696.30
13530233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,TEACHING PERSONNEL LTD,AL7 ,30/03/2022,464.20
13532233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,TEACHING PERSONNEL LTD,AL7 ,30/03/2022,696.30
14042238,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,TEACHING PERSONNEL LTD,AL7 ,30/03/2022,835.56
