Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
118745233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Maintenance - Buildings,OMNIFIC CIVIL ENGINEERING AND OUTDOOR ELECTRICAL LTD,SP11,22/12/2023,"4,100.17"
116410234,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,OMNIFIC CIVIL ENGINEERING AND OUTDOOR ELECTRICAL LTD,SP11,06/12/2023,"3,322.48"
116411233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,OMNIFIC CIVIL ENGINEERING AND OUTDOOR ELECTRICAL LTD,SP11,06/12/2023,"1,377.60"
118578233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,OMNIFIC CIVIL ENGINEERING AND OUTDOOR ELECTRICAL LTD,SP11,22/12/2023,"1,722.00"
117776233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,OMNIFIC CIVIL ENGINEERING AND OUTDOOR ELECTRICAL LTD,SP11,18/12/2023,"6,150.98"
116773233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,OMNIFIC CIVIL ENGINEERING AND OUTDOOR ELECTRICAL LTD,SP11,13/12/2023,"10,725.13"
116774233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,OMNIFIC CIVIL ENGINEERING AND OUTDOOR ELECTRICAL LTD,SP11,13/12/2023,"12,983.55"
117508308,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,18/12/2023,"17,482.08"
118026233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,20/12/2023,-275.84
117508307,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,18/12/2023,-799.20
117508307,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,18/12/2023,-483.20
117508308,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,18/12/2023,-483.20
118026233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,20/12/2023,751.96
118026233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,20/12/2023,-6.76
118026233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,20/12/2023,420.00
117508307,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,18/12/2023,"4,432.72"
118026233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,20/12/2023,-3.80
118026233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,20/12/2023,"2,660.00"
117508308,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,18/12/2023,"3,765.88"
118026233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,20/12/2023,-77.96
117508308,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,18/12/2023,-483.20
117508307,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,18/12/2023,"5,125.00"
117508307,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,18/12/2023,"7,150.56"
117508308,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,OPTIMAL LIVING LTD,WD17,18/12/2023,"7,383.56"
117508307,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,OPTIMAL LIVING LTD,WD17,18/12/2023,-671.20
118026233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,OPTIMAL LIVING LTD,WD17,20/12/2023,-60.56
118026233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),OPTIMAL LIVING LTD,WD17,20/12/2023,"6,720.00"
117344360,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,20/12/2023,550.00
117344331,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,20/12/2023,550.00
117344340,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,20/12/2023,550.00
117344348,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,20/12/2023,550.00
117344330,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,ORANGE MANAGEMENTS LTD,SN3 ,20/12/2023,550.00
117513268,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,ORCHARD HOMES PRIVATE LTD,EX15,18/12/2023,"3,716.00"
117513268,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,ORCHARD HOMES PRIVATE LTD,EX15,18/12/2023,"-1,156.72"
117508309,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,-786.16
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,"-1,187.48"
117508309,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,18/12/2023,-568.40
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,ORCHID CARE HOME,HA1 ,18/12/2023,-848.20
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,-713.64
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,"-1,529.32"
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,"-1,003.80"
117508309,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/12/2023,"2,867.32"
117508309,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/12/2023,"2,867.32"
117508309,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/12/2023,"2,670.12"
117508309,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/12/2023,"5,782.84"
117508309,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/12/2023,"2,988.96"
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,"-1,410.64"
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,"-1,477.40"
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,-95.88
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,-851.88
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,"-1,250.44"
117508309,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,18/12/2023,"2,670.08"
117508309,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,18/12/2023,"2,867.32"
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,"-1,330.08"
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,-671.20
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,"-1,004.36"
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,-846.84
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,-47.94
117508309,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,ORCHID CARE HOME,HA1 ,18/12/2023,"2,988.96"
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,"-1,139.80"
117508309,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ORCHID CARE HOME,HA1 ,18/12/2023,"4,000.00"
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,-713.40
117508309,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ORCHID CARE HOME,HA1 ,18/12/2023,"-1,223.00"
117508305,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,ORCHID HOUSE,SN25,18/12/2023,"12,163.20"
117508305,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,ORCHID HOUSE,SN25,18/12/2023,-60.20
117508305,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,ORCHID HOUSE,SN25,18/12/2023,"11,141.76"
117508305,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,ORCHID HOUSE,SN25,18/12/2023,"11,146.24"
117508305,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,ORCHID HOUSE,SN25,18/12/2023,-521.00
117508305,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,ORCHID HOUSE,SN25,18/12/2023,-483.20
115970233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,01/12/2023,330.00
117290233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,15/12/2023,90.00
118524233,Organisational Resilience,"People, Culture and Organisational Resilience",Security,Supplies and Services,Equipment,OSE SECURITY SYSTEMS LTD,SN5 ,22/12/2023,"22,385.00"
115970233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,01/12/2023,195.00
118556233,Multistorey Properties,Special Services,Milverton Court,Supplies and Services,Materials,OSE SECURITY SYSTEMS LTD,SN5 ,22/12/2023,"1,895.00"
117290233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,OSE SECURITY SYSTEMS LTD,SN5 ,15/12/2023,988.00
117192234,Sheltered Accomodation,Special Services,Kimmerfield Court,3rd Party Payments,Contract Payments,OXFORD CITIZENS HOUSING ASSOCIATION LTD,OX4 ,15/12/2023,"3,135.60"
117192234,Sheltered Accomodation,Special Services,Kimmerfield Court,Premises Costs,Rents,OXFORD CITIZENS HOUSING ASSOCIATION LTD,OX4 ,15/12/2023,"17,887.53"
117777236,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,OXFORDSHIRE COUNTY COUNCIL,SO23,20/12/2023,"5,779.67"
117777235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Accommodation Scheme,OXFORDSHIRE COUNTY COUNCIL,SO23,20/12/2023,"7,050.29"
117229233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN4 ,20/12/2023,"1,850.00"
117383233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,PARK BLUE HOUSE LTD,DL14,18/12/2023,"10,071.43"
117508253,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,PARTNERSHIPS GLOS COMMUNITY CARE,GL4 ,18/12/2023,"15,000.44"
116638253,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,PATHWAY CARE SOUTH WEST LTD,BL1 ,13/12/2023,"3,764.33"
116638252,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,PATHWAY CARE SOUTH WEST LTD,BL1 ,13/12/2023,"3,642.90"
118154371,Learning Disabilities,Adults,Learning Disability 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,"1,302.40"
118154371,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,20/12/2023,-89.24
118154371,Learning Disabilities,Adults,Learning Disability 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,547.84
118154371,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,20/12/2023,-212.20
117256241,Social Care,Children & Families,Placement Adoption Service,3rd Party Payments,Special Guardianship Orders,REDACTED PERSONAL DATA,SN3 ,18/12/2023,593.25
117697352,Social Care,Children & Families,Placement Adoption Service,3rd Party Payments,Special Guardianship Orders,REDACTED PERSONAL DATA,SN3 ,18/12/2023,538.16
117344263,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,20/12/2023,800.00
117344266,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,20/12/2023,575.00
117621233,Social Care,Children & Families,Placement Adoption Service,3rd Party Payments,Adoption Allowances,PAUL & SALLY MICHAEL,SN2 ,18/12/2023,556.40
117344234,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,20/12/2023,575.00
118089270,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN1 ,20/12/2023,-90.08
118089270,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN1 ,20/12/2023,-6.84
118089270,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN1 ,20/12/2023,160.36
118089270,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN1 ,20/12/2023,"2,116.40"
116770233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,PAUL KAIPAH ESTATES (UK) LIMITED,RG1 ,13/12/2023,"1,245.00"
118089255,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,20/12/2023,976.80
118089255,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,20/12/2023,342.40
118089255,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,20/12/2023,-0.92
118089255,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,20/12/2023,"4,102.56"
118089255,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,20/12/2023,37.76
118089255,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,20/12/2023,-8.40
118089255,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,20/12/2023,82.00
118089255,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,20/12/2023,75.52
118089255,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,20/12/2023,-1.84
118089255,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,20/12/2023,-2.00
118089255,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,20/12/2023,-23.92
118089255,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,20/12/2023,-100.48
117743233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,18/12/2023,370.00
116131266,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Festival Payment,REDACTED PERSONAL DATA,SN25,04/12/2023,300.00
116131266,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,04/12/2023,600.00
117743233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,18/12/2023,600.00
116131266,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,04/12/2023,370.00
117122233,Youth Offending,Children & Families,YJS - Effective Practise,Employees,Temporary / Agency - by Accounts Payable,PAYSTREAM ACCOUNTING SERVICES LIMITED,WA14,15/12/2023,"2,000.00"
118732233,Youth Offending,Children & Families,YJS - Effective Practise,Employees,Temporary / Agency - by Accounts Payable,PAYSTREAM ACCOUNTING SERVICES LIMITED,WA14,22/12/2023,"2,000.00"
118733233,Youth Offending,Children & Families,YJS - Effective Practise,Employees,Temporary / Agency - by Accounts Payable,PAYSTREAM ACCOUNTING SERVICES LIMITED,WA14,22/12/2023,"2,000.00"
115930236,Youth Offending,Children & Families,YJS - Effective Practise,Employees,Temporary / Agency - by Accounts Payable,PAYSTREAM ACCOUNTING SERVICES LIMITED,WA14,01/12/2023,"2,000.00"
116737233,Youth Offending,Children & Families,YJS - Effective Practise,Employees,Temporary / Agency - by Accounts Payable,PAYSTREAM ACCOUNTING SERVICES LIMITED,WA14,13/12/2023,"2,088.20"
117828233,Youth Offending,Children & Families,YJS - Effective Practise,Employees,Temporary / Agency - by Accounts Payable,PAYSTREAM ACCOUNTING SERVICES LIMITED,WA14,20/12/2023,"2,000.00"
117380233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Semi Independent,PBS CARE HOMES LTD,SS7 ,18/12/2023,"17,540.00"
116292233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,PENPONDS HOMECARE,SN2 ,06/12/2023,"2,119.68"
116292233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,PENPONDS HOMECARE,SN2 ,06/12/2023,645.12
117149247,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,15/12/2023,77.00
117045233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,"6,980.00"
116999233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,69.30
116996233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,78.22
117001234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,"3,375.00"
116997233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,"2,760.00"
117001233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,72.48
117001233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,76.86
116996233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,"4,875.00"
116028233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,01/12/2023,"-3,200.00"
116028233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,01/12/2023,"2,750.00"
116023233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,01/12/2023,950.00
116025233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,01/12/2023,"-1,560.00"
117778236,Heritage,Culture,Lydiard House & Hotel Improvements,Capital,Contractor Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,20/12/2023,"-5,000.00"
117149247,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,15/12/2023,"-3,055.00"
117149247,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,15/12/2023,71.02
117149247,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,15/12/2023,69.50
117149247,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,15/12/2023,163.53
117149246,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,15/12/2023,900.00
117045233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,"-6,980.00"
117045233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,"2,380.00"
117045233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,360.00
116999233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,73.40
116996233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,65.00
116996233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,141.70
116996233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,93.13
116996233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,76.70
116996233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,142.70
116997233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,"7,050.00"
117001233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,130.00
117001233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,66.48
117001233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,164.78
117001233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,140.00
116996233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,13/12/2023,85.86
116024233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,01/12/2023,"3,460.00"
116023233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,01/12/2023,"4,950.00"
116029233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,01/12/2023,600.00
116029233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,01/12/2023,550.00
116025233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,01/12/2023,76.86
116025233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,01/12/2023,69.12
117149247,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,15/12/2023,65.00
117149247,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,15/12/2023,76.86
117149247,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,15/12/2023,103.00
117149247,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,PENSHURST CONSTRUCTION LIMITED,PO9 ,15/12/2023,67.80
