Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
125780233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE WHITE HORSE FEDERATION,SN1 ,21/02/2024,792.00
125063295,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"4,683.33"
124761233,High Needs Block,Dedicated Schools Grant (DSG),Advisory Teacher Services,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"7,283.00"
125783241,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE WHITE HORSE FEDERATION,SN1 ,21/02/2024,528.00
127729234,High Needs Block,Dedicated Schools Grant (DSG),DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,28/02/2024,"11,881.38"
125063369,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Alternative Provision Top-up Funding,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"8,242.35"
124800233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"5,604.72"
127726233,High Needs Block,Dedicated Schools Grant (DSG),DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,28/02/2024,"21,782.53"
124755235,High Needs Block,Dedicated Schools Grant (DSG),SRP (Special Resource Provision) Place,3rd Party Payments,HNB- Place Funding pre 16,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"13,333.00"
127720233,High Needs Block,Dedicated Schools Grant (DSG),DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,28/02/2024,"7,860.16"
127730237,High Needs Block,Dedicated Schools Grant (DSG),DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,28/02/2024,"10,049.19"
124801233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"29,527.50"
124807233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"12,276.00"
125063340,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"65,236.98"
125063314,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"1,441.67"
125063309,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"3,843.33"
125063292,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"6,725.00"
125063333,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"110,280.11"
124855233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"4,585.68"
127730233,High Needs Block,Dedicated Schools Grant (DSG),DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,28/02/2024,977.36
124854233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"6,629.04"
125063320,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"2,612.08"
125063294,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"6,935.42"
125063290,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,14/02/2024,"10,568.33"
127723234,High Needs Block,Dedicated Schools Grant (DSG),DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,28/02/2024,"4,287.36"
126671233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),THERA SOUTH WEST,NG31,23/02/2024,"3,784.36"
125930234,Town Centre,"Economy, Growth and Place",Fleming Way Improvement Scheme,Capital,Internal Fees,THOMAS TELFORD LTD,SW1P,21/02/2024,"3,908.10"
123468233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,02/02/2024,578.16
124575233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,09/02/2024,575.36
123459234,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,02/02/2024,961.28
125053234,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,14/02/2024,"1,084.44"
125739233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,19/02/2024,574.52
125746233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,19/02/2024,744.56
123489236,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,02/02/2024,575.36
123462234,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,02/02/2024,945.60
125729233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,19/02/2024,"1,077.90"
123866233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,05/02/2024,575.36
123471233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,02/02/2024,551.56
125053233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,14/02/2024,978.63
125927234,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,21/02/2024,574.52
125748233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,19/02/2024,578.16
127826233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,28/02/2024,"1,077.90"
123810233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,05/02/2024,"1,084.44"
124939233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,14/02/2024,574.52
124574233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,09/02/2024,575.36
125131233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,14/02/2024,"1,077.90"
123466236,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,02/02/2024,"1,077.90"
124582233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,09/02/2024,559.68
123541234,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,02/02/2024,551.56
123457235,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,02/02/2024,575.36
123862233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,05/02/2024,"1,077.90"
123807233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,05/02/2024,578.16
123541233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,02/02/2024,551.56
123538233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,02/02/2024,826.08
124580233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,09/02/2024,559.68
123455234,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,02/02/2024,575.36
125749233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,19/02/2024,578.16
124940233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,14/02/2024,937.48
124891233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TICK TOCK PLAYGROUP,SN4 ,14/02/2024,"15,477.00"
124890233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,TICK TOCK PLAYGROUP,SN4 ,14/02/2024,"2,038.08"
125970233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,TIDYCO LIMITED,DE21,21/02/2024,650.00
125285233,Traded Services,"Education, Inclusion and Skills",Traded Services Operations,Supplies and Services,Subscriptions,TIGERLILY TRAINING LTD,BN6 ,16/02/2024,950.00
124892233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,TIGERS AT SWINDON DAY NURSERY,SN5 ,14/02/2024,"4,076.16"
124893233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TIGERS AT SWINDON DAY NURSERY,SN5 ,14/02/2024,"17,446.80"
127839233,Senior Management Team,Children & Families,Senior Management Team - Staffing,Employees,Temporary / Agency - by Accounts Payable,TILE HILL INTERIM & EXECUTIVE LTD,N1 9,28/02/2024,"19,800.00"
127909233,Senior Management Team,Children & Families,Senior Management Team - Staffing,Employees,Temporary / Agency - by Accounts Payable,TILE HILL INTERIM & EXECUTIVE LTD,N1 9,28/02/2024,"7,400.00"
126997233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SP1 ,26/02/2024,"6,574.00"
127525233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SP1 ,28/02/2024,"6,574.00"
126998233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SP1 ,26/02/2024,"6,574.00"
126996233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SP1 ,26/02/2024,"6,574.00"
123739233,Sheltered Accomodation,Special Services,Lilian Lock Gardens,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,05/02/2024,130.00
123739233,Sheltered Accomodation,Special Services,Mountbatten House,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,05/02/2024,145.00
123693233,Sheltered Accomodation,Special Services,Gladys Plumley Gardens,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,02/02/2024,190.00
123739233,Sheltered Accomodation,Special Services,Newburgh House,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,05/02/2024,170.00
123693233,Sheltered Accomodation,Special Services,Les Gowing House,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,02/02/2024,130.00
123693233,Sheltered Accomodation,Special Services,Herbert Harvey Court,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,02/02/2024,155.00
123739233,Sheltered Accomodation,Special Services,Middi Haines Court,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,05/02/2024,155.00
123739233,Sheltered Accomodation,Special Services,Mervyn Webb Place,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,05/02/2024,145.00
123693233,Sheltered Accomodation,Special Services,George Selman Gardens,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,02/02/2024,180.00
123693233,Sheltered Accomodation,Special Services,James Wilks House,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,02/02/2024,175.00
123693233,Libraries,"Education, Inclusion and Skills",Highworth,Premises Costs,Non-contract Cleaning,TMC CLEANING SERVICES,SN3 ,02/02/2024,130.00
123693233,Sheltered Accomodation,Special Services,Hastings Court,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,02/02/2024,135.00
123693233,Sheltered Accomodation,Special Services,George Tweed Gardens,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,02/02/2024,175.00
123739233,Sheltered Accomodation,Special Services,Markham Place,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,05/02/2024,135.00
123739233,Libraries,"Education, Inclusion and Skills",Central,Premises Costs,Non-contract Cleaning,TMC CLEANING SERVICES,SN3 ,05/02/2024,130.00
123693233,Sheltered Accomodation,Special Services,Harold Thorpe Gardens,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,02/02/2024,160.00
123739233,Sheltered Accomodation,Special Services,Midwinter Gardens,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,05/02/2024,155.00
124523233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,09/02/2024,"-8,612.69"
124229233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,07/02/2024,"1,733.20"
124239233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,09/02/2024,"1,773.20"
125965233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,21/02/2024,"1,386.97"
125966233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,21/02/2024,"1,765.24"
125965233,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,21/02/2024,-69.27
124518263,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,09/02/2024,"3,494.60"
124216234,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,07/02/2024,"1,733.20"
125969234,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,21/02/2024,-88.16
124240233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,09/02/2024,"1,773.20"
124583233,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,09/02/2024,-143.92
124228233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,07/02/2024,"1,733.20"
124581234,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,09/02/2024,"1,773.20"
124583233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,09/02/2024,"1,773.20"
124586233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,09/02/2024,"1,759.20"
124518263,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Residential,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,09/02/2024,-367.80
124586233,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,09/02/2024,-11.24
125968233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,21/02/2024,"1,765.24"
125612233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,19/02/2024,"1,382.23"
125611233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,19/02/2024,"1,759.20"
124214233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,07/02/2024,"1,733.20"
124588233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,09/02/2024,"1,773.20"
125608233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living - Rent Shortfall / Voids,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,19/02/2024,"1,759.20"
125966233,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,21/02/2024,-88.16
124581234,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,09/02/2024,-406.00
125969234,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,21/02/2024,"1,765.24"
125614233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,19/02/2024,"1,759.20"
124227233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,07/02/2024,"1,773.20"
124213233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,07/02/2024,"1,759.80"
124588233,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,09/02/2024,-118.60
125968233,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,21/02/2024,-88.16
125578233,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,16/02/2024,"1,367.52"
125578233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,16/02/2024,-65.20
126335233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,23/02/2024,"3,440.50"
126335233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,23/02/2024,"2,854.53"
126335233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,23/02/2024,"1,428.26"
126335233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,23/02/2024,"-3,440.50"
126335233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,23/02/2024,"2,598.21"
124518269,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,TONY LONG HOUSE (SANCTUARY ),SN3 ,09/02/2024,-438.80
124518269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,TONY LONG HOUSE (SANCTUARY ),SN3 ,09/02/2024,-788.80
124518269,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,TONY LONG HOUSE (SANCTUARY ),SN3 ,09/02/2024,-676.40
124518269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,TONY LONG HOUSE (SANCTUARY ),SN3 ,09/02/2024,"5,152.00"
124518269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,TONY LONG HOUSE (SANCTUARY ),SN3 ,09/02/2024,-430.80
124518269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,TONY LONG HOUSE (SANCTUARY ),SN3 ,09/02/2024,"3,864.00"
124518269,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,TONY LONG HOUSE (SANCTUARY ),SN3 ,09/02/2024,"5,152.00"
124518269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,TONY LONG HOUSE (SANCTUARY ),SN3 ,09/02/2024,-217.84
124518269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,TONY LONG HOUSE (SANCTUARY ),SN3 ,09/02/2024,"5,101.28"
124894233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,14/02/2024,509.52
124895233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,14/02/2024,708.57
126158233,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,23/02/2024,625.00
126660233,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,TRACKSS LTD,SN11,23/02/2024,555.50
124896233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,14/02/2024,693.00
124524233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,TRADEBE HEALTHCARE NATIONAL LTD,SN2 ,09/02/2024,"1,258.34"
125523233,Public Protection,Regulatory Services,Trading Standards,Supplies and Services,Subscriptions,TRADING STANDARDS SOUTH WEST CIC,PL26,19/02/2024,"6,107.49"
123844233,Highways & Transport,Highways & Transport,Traffic Management & Road Safety,3rd Party Payments,Contract Payments,TRAFFIC TECHNOLOGY LTD,NN12,05/02/2024,"2,625.00"
127908233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,TRANSOFT SOLUTIONS (UK) LTD,B49 ,28/02/2024,465.00
126941233,DSG Other Funding,Dedicated Schools Grant (DSG),LAC pupil premium,3rd Party Payments,Education / Training,TRAUMA INFORMED SCHOOLS UK CIC,PL12,26/02/2024,"2,242.80"
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,26/02/2024,661.60
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,31/01/2024,"1,233.17"
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,21/02/2024,696.60
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,31/01/2024,668.26
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,07/02/2024,683.24
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,08/02/2024,541.94
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,19/02/2024,759.92
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,12/02/2024,714.92
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,05/02/2024,763.24
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,22/02/2024,620.77
